2024-04-22 00:01:30,1279958915531.25
2024-04-22 00:06:10,1279959118690.625
2024-04-22 00:08:57,1279959321850
2024-04-22 00:10:38,1279959525009.375
2024-04-22 00:23:14,1283562697362.5
2024-04-22 00:27:41,1283562901093.75
2024-04-22 00:43:48,1282342426350
2024-04-22 00:45:27,1278385268396.875
2024-04-22 00:49:58,1278385471306.25
2024-04-22 00:54:27,1278385674215.625
2024-04-22 00:56:27,1278385877125
2024-04-22 01:14:59,1279291745428.125
2024-04-22 01:18:47,1279114753050
2024-04-22 01:30:31,1279508723762.5
2024-04-22 02:16:21,1275039662887.5
2024-04-22 02:17:27,1275039865265.625
2024-04-22 02:36:57,1275611031062.5
2024-04-22 02:44:29,1275611233531.25
2024-04-22 02:58:12,1276418660400
2024-04-22 03:01:56,1277068580300
2024-04-22 03:02:18,1277068783000
2024-04-22 03:19:49,1282857378056.25
2024-04-22 03:25:08,1282857581675
2024-04-22 03:30:27,1286598584262.5
2024-04-22 03:39:02,1286598788475
2024-04-22 03:58:17,1293706512984.375
2024-04-22 04:06:15,1294730516425
2024-04-22 04:13:17,1294730721928.125
2024-04-22 04:14:27,1294730927431.25
2024-04-22 04:20:08,1292959173840.625
2024-04-22 04:33:20,1294022554687.5
2024-04-22 04:40:12,1294022760078.125
2024-04-22 04:56:20,1294416734343.75
2024-04-22 05:04:45,1295913261759.375
2024-04-22 05:51:29,1303316324650
2024-04-22 06:19:31,1305285376828.125
2024-04-22 06:27:17,1305285584006.25
2024-04-22 06:28:30,1305285791184.375
2024-04-22 06:31:28,1306585436887.5
2024-04-22 07:13:02,1307373182896.875
2024-04-22 07:41:37,1302096880781.25
2024-04-22 07:47:02,1302313660643.75
2024-04-22 07:49:48,1302313867350
2024-04-22 07:57:39,1302314074056.25
2024-04-22 08:01:12,1301192037331.25
2024-04-22 08:29:17,1302117602625
2024-04-22 08:42:47,1303929150150
2024-04-22 08:54:58,1302216458428.125
2024-04-22 08:59:10,1302216665118.75
2024-04-22 09:04:48,1300267710618.75
2024-04-22 09:08:28,1300267917000
2024-04-22 09:15:50,1299913730325
2024-04-22 09:18:44,1299913936650
2024-04-22 09:40:17,1300248847634.375
2024-04-22 09:42:48,1300249054012.5
2024-04-22 09:54:55,1298890752812.5
2024-04-22 09:59:27,1298890958975
2024-04-22 10:16:03,1301627869678.125
2024-04-22 10:41:52,1301549322175
2024-04-22 10:42:49,1301549528759.375
2024-04-22 10:50:09,1301352850031.25
2024-04-22 10:51:04,1301353056584.375
2024-04-22 11:02:13,1302062050487.5
2024-04-22 11:03:39,1302062257153.125
2024-04-22 11:14:08,1302062463818.75
2024-04-22 11:31:19,1299168454093.75
2024-04-22 11:38:31,1299168660300
2024-04-22 11:47:44,1297357519618.75
2024-04-22 12:01:01,1298519350356.25
2024-04-22 12:07:00,1298519556459.375
2024-04-22 12:34:09,1299858584812.5
2024-04-22 12:41:20,1299858791128.125
2024-04-22 12:43:47,1299858997443.75
2024-04-22 12:59:13,1298874775165.625
2024-04-22 13:01:09,1300430378750
2024-04-22 13:03:59,1300430585156.25
2024-04-22 13:06:11,1300430791562.5
2024-04-22 13:15:02,1303226776950
