2023-03-29 00:00:00,2276.4421768707484
2023-03-30 00:00:00,2105.4645161290323
2023-03-31 00:00:00,2187.1347517730496
2023-04-01 00:00:00,2283.1857142857143
2023-04-02 00:00:00,2292.7651006711408
2023-04-03 00:00:00,2540.992366412214
2023-04-04 00:00:00,2599.567901234568
2023-04-05 00:00:00,2495.5755395683454
2023-04-06 00:00:00,2212.61875
2023-04-07 00:00:00,2500.218309859155
2023-04-08 00:00:00,2166.700680272109
2023-04-09 00:00:00,1906.876712328767
2023-04-10 00:00:00,2354.6747967479673
2023-04-11 00:00:00,2500.012987012987
2023-04-12 00:00:00,2113.1375
2023-04-13 00:00:00,2338.323943661972
2023-04-14 00:00:00,2256.85
2023-04-15 00:00:00,1748.006329113924
2023-04-16 00:00:00,1873.1290322580646
2023-04-17 00:00:00,2039.9548387096775
2023-04-18 00:00:00,1882.6626506024097
2023-04-19 00:00:00,2170.661870503597
2023-04-20 00:00:00,2230.6992481203006
2023-04-21 00:00:00,2429.0896551724136
2023-04-22 00:00:00,2380.8859060402683
2023-04-23 00:00:00,2943.9455782312925
2023-04-24 00:00:00,2554.418439716312
2023-04-25 00:00:00,2958.744
2023-04-26 00:00:00,3357.392307692308
2023-04-27 00:00:00,3222.4
2023-04-28 00:00:00,3289.265306122449
2023-04-29 00:00:00,3547.6715328467153
2023-04-30 00:00:00,3841.324324324324
2023-05-01 00:00:00,3748.796703296703
2023-05-02 00:00:00,3548.124031007752
2023-05-03 00:00:00,3472.049645390071
2023-05-04 00:00:00,3363.8561643835615
2023-05-05 00:00:00,3457.3865546218485
2023-05-06 00:00:00,4034.4563758389263
2023-05-07 00:00:00,4373.258992805755
2023-05-08 00:00:00,4197.4525547445255
2023-05-09 00:00:00,3961.9602649006624
2023-05-10 00:00:00,3950.9882352941177
2023-05-11 00:00:00,3619.5298013245033
2023-05-12 00:00:00,3611.0567375886526
2023-05-13 00:00:00,3969.9310344827586
2023-05-14 00:00:00,3630.3275862068967
2023-05-15 00:00:00,3580.809523809524
2023-05-16 00:00:00,3702.3660130718954
2023-05-17 00:00:00,3646.5875
2023-05-18 00:00:00,3380.8794326241136
2023-05-19 00:00:00,3436.4933333333333
2023-05-20 00:00:00,3234.625954198473
2023-05-21 00:00:00,3222.682119205298
2023-05-22 00:00:00,3467.2291666666665
2023-05-23 00:00:00,3375.779220779221
2023-05-24 00:00:00,2876.0354609929077
2023-05-25 00:00:00,3047.46357615894
2023-05-26 00:00:00,3479.5620915032678
2023-05-27 00:00:00,3252.6413793103447
2023-05-28 00:00:00,3100.9875
2023-05-29 00:00:00,3397.061728395062
2023-05-30 00:00:00,3345.753246753247
2023-05-31 00:00:00,2989.921985815603
2023-06-01 00:00:00,2696.8636363636365
2023-06-02 00:00:00,2923.3963414634145
2023-06-03 00:00:00,2934.253846153846
