2024-03-21 00:00:00,67857.18
2024-03-22 00:00:00,65493.16
2024-03-23 00:00:00,63795.46
2024-03-24 00:00:00,64083.37
2024-03-25 00:00:00,67226.33
2024-03-26 00:00:00,69962.76
2024-03-27 00:00:00,69991.48
2024-03-28 00:00:00,69446.79
2024-03-29 00:00:00,70754.69
2024-03-30 00:00:00,69909.85
2024-03-31 00:00:00,69650.74
2024-04-01 00:00:00,71331.84
2024-04-02 00:00:00,69701.3
2024-04-03 00:00:00,65446.52
2024-04-04 00:00:00,65983.59
2024-04-05 00:00:00,68526.59
2024-04-06 00:00:00,67857.42
2024-04-07 00:00:00,68909.59
2024-04-08 00:00:00,69373.69
2024-04-09 00:00:00,71645.91
2024-04-10 00:00:00,69141.75
2024-04-11 00:00:00,70561.73
2024-04-12 00:00:00,70035.8
2024-04-13 00:00:00,67198.84
2024-04-14 00:00:00,64019.74
2024-04-15 00:00:00,65734.62
2024-04-16 00:00:00,63435.81
2024-04-17 00:00:00,63820.92
2024-04-18 00:00:00,61280.51
2024-04-19 00:00:00,63507.69
