2023-10-20 00:00:00,2208.1194029850744
2023-10-21 00:00:00,1804.14
2023-10-22 00:00:00,1650.045751633987
2023-10-23 00:00:00,1922.1656050955414
2023-10-24 00:00:00,2967.095238095238
2023-10-25 00:00:00,3309.3680555555557
2023-10-26 00:00:00,2875.04
2023-10-27 00:00:00,2940.3636363636365
2023-10-28 00:00:00,3527.39375
2023-10-29 00:00:00,2994.817518248175
2023-10-30 00:00:00,2969.24358974359
2023-10-31 00:00:00,2798.393548387097
2023-11-01 00:00:00,3111.7046979865772
2023-11-02 00:00:00,2802.3680555555557
2023-11-03 00:00:00,3326.1323529411766
2023-11-04 00:00:00,4160.2202380952385
2023-11-05 00:00:00,4131.134969325153
2023-11-06 00:00:00,3459.2047244094488
2023-11-07 00:00:00,3386.248120300752
2023-11-08 00:00:00,3914.1006711409395
2023-11-09 00:00:00,4010.2517482517483
2023-11-10 00:00:00,3401.5
2023-11-11 00:00:00,3922.05625
2023-11-12 00:00:00,4368.490683229814
2023-11-13 00:00:00,3541.380165289256
2023-11-14 00:00:00,3792.913043478261
2023-11-15 00:00:00,3796.9054054054054
2023-11-16 00:00:00,4246.121621621622
2023-11-17 00:00:00,3577.6266666666666
2023-11-18 00:00:00,4223.261744966443
2023-11-19 00:00:00,4179.876470588235
2023-11-20 00:00:00,3859.4578313253014
2023-11-21 00:00:00,3438.1118421052633
2023-11-22 00:00:00,3773.443661971831
2023-11-23 00:00:00,3998.0
2023-11-24 00:00:00,3713.6785714285716
2023-11-25 00:00:00,3881.9748427672957
2023-11-26 00:00:00,3962.219178082192
2023-11-27 00:00:00,3688.3615384615387
2023-11-28 00:00:00,3045.3197278911566
2023-11-29 00:00:00,2651.3823529411766
2023-11-30 00:00:00,3073.7462686567164
2023-12-01 00:00:00,2937.680473372781
2023-12-02 00:00:00,3380.803149606299
2023-12-03 00:00:00,4290.157575757576
2023-12-04 00:00:00,3679.967741935484
2023-12-05 00:00:00,3731.608695652174
2023-12-06 00:00:00,3439.669117647059
2023-12-07 00:00:00,3235.217391304348
2023-12-08 00:00:00,3047.822222222222
2023-12-09 00:00:00,3741.388535031847
2023-12-10 00:00:00,3829.8214285714284
2023-12-11 00:00:00,3325.8607594936707
2023-12-12 00:00:00,3771.9583333333335
2023-12-13 00:00:00,3945.771812080537
2023-12-14 00:00:00,3910.8561643835615
2023-12-15 00:00:00,3881.20245398773
2023-12-16 00:00:00,4198.315789473684
2023-12-17 00:00:00,4112.053333333333
2023-12-18 00:00:00,3815.095238095238
2023-12-19 00:00:00,4091.8518518518517
2023-12-20 00:00:00,4017.2827586206895
2023-12-21 00:00:00,4028.3356164383563
2023-12-22 00:00:00,3723.3988095238096
2023-12-23 00:00:00,3802.99375
2023-12-24 00:00:00,4230.754385964912
2023-12-25 00:00:00,3854.251798561151
2023-12-26 00:00:00,3983.4028776978416
2023-12-27 00:00:00,4229.116279069767
2023-12-28 00:00:00,3447.7685950413224
2023-12-29 00:00:00,3850.655629139073
2023-12-30 00:00:00,3681.537931034483
2023-12-31 00:00:00,4688.147435897436
2024-01-01 00:00:00,4243.561290322581
2024-01-02 00:00:00,2803.961832061069
2024-01-03 00:00:00,3181.9556962025317
