2023-03-20 00:04:29,19322375
2023-03-20 05:33:14,19322600
2023-03-20 10:47:47,19322825
2023-03-20 16:50:34,19323050
2023-03-20 23:03:04,19323275
2023-03-21 04:16:22,19323500
2023-03-21 10:57:55,19323725
2023-03-21 17:23:05,19323950
2023-03-21 23:01:54,19324181.25
2023-03-22 03:21:07,19324406.25
2023-03-22 08:40:26,19324631.25
2023-03-22 14:47:50,19324862.5
2023-03-22 20:04:00,19325087.5
2023-03-23 01:35:43,19325312.5
2023-03-23 06:36:09,19325550
2023-03-23 10:54:12,19325775
2023-03-23 16:16:00,19326000
2023-03-23 20:44:31,19326231.25
2023-03-24 01:53:48,19326456.25
2023-03-24 07:38:47,19326681.25
2023-03-24 13:03:44,19326906.25
2023-03-24 17:22:44,19327131.25
2023-03-24 23:38:53,19327356.25
2023-03-25 04:39:34,19327581.25
2023-03-25 11:35:44,19327806.25
2023-03-25 17:45:14,19328031.25
2023-03-25 22:32:11,19328256.25
2023-03-26 04:58:10,19328481.25
2023-03-26 10:45:15,19328706.25
2023-03-26 18:02:23,19328931.25
2023-03-26 22:39:57,19329156.25
2023-03-27 05:52:53,19329381.25
2023-03-27 10:59:19,19329606.25
2023-03-27 15:17:40,19329831.25
2023-03-27 21:20:15,19330056.25
2023-03-28 05:29:44,19330281.25
2023-03-28 10:57:53,19330506.25
2023-03-28 17:07:01,19330731.25
2023-03-28 23:52:30,19330956.25
2023-03-29 07:04:43,19331181.25
2023-03-29 12:34:26,19331406.25
2023-03-29 17:41:07,19331631.25
2023-03-29 23:50:09,19331856.25
2023-03-30 04:42:50,19332081.25
2023-03-30 10:57:59,19332306.25
2023-03-30 17:21:47,19332531.25
2023-03-30 22:37:14,19332762.5
2023-03-31 04:06:36,19332987.5
2023-03-31 09:08:43,19333212.5
2023-03-31 16:43:06,19333437.5
2023-03-31 22:10:24,19333662.5
2023-04-01 06:26:44,19333887.5
2023-04-01 12:09:58,19334112.5
2023-04-01 16:27:41,19334337.5
2023-04-01 22:22:17,19334562.5
2023-04-02 05:22:49,19334793.75
2023-04-02 10:01:18,19335018.75
2023-04-02 16:27:48,19335243.75
2023-04-02 22:30:27,19335468.75
2023-04-03 03:46:15,19335693.75
2023-04-03 10:25:51,19335918.75
2023-04-03 16:34:56,19336143.75
2023-04-04 00:19:49,19336368.75
2023-04-04 05:32:36,19336593.75
2023-04-04 11:16:13,19336818.75
2023-04-04 16:37:14,19337050
2023-04-04 22:09:07,19337275
2023-04-05 03:20:32,19337500
2023-04-05 09:29:20,19337725
2023-04-05 16:58:12,19337950
2023-04-05 22:37:44,19338175
2023-04-06 04:28:41,19338400
2023-04-06 08:45:36,19338625
2023-04-06 14:34:45,19338862.5
2023-04-06 20:37:04,19339087.5
2023-04-07 01:13:52,19339312.5
2023-04-07 09:16:30,19339537.5
2023-04-07 15:52:20,19339768.75
2023-04-07 21:22:55,19339993.75
2023-04-08 02:01:06,19340218.75
2023-04-08 09:22:19,19340443.75
2023-04-08 15:09:00,19340675
2023-04-08 20:25:30,19340900
2023-04-09 02:45:06,19341125
2023-04-09 08:28:13,19341350
2023-04-09 12:41:01,19341575
2023-04-09 17:50:24,19341800
2023-04-10 02:10:54,19342025
2023-04-10 08:33:08,19342250
2023-04-10 15:03:51,19342475
2023-04-10 22:18:21,19342700
2023-04-11 03:51:39,19342925
2023-04-11 10:49:31,19343156.25
2023-04-11 16:35:07,19343381.25
2023-04-11 22:17:20,19343606.25
2023-04-12 03:26:41,19343831.25
2023-04-12 09:10:18,19344056.25
2023-04-12 13:58:57,19344281.25
2023-04-12 18:41:51,19344506.25
2023-04-13 02:01:55,19344731.25
2023-04-13 08:29:32,19344956.25
2023-04-13 14:31:59,19345181.25
2023-04-13 20:41:25,19345406.25
2023-04-14 01:13:28,19345631.25
2023-04-14 07:27:02,19345862.5
2023-04-14 13:54:10,19346087.5
2023-04-14 21:31:17,19346312.5
2023-04-15 03:03:34,19346537.5
2023-04-15 07:43:33,19346762.5
2023-04-15 11:54:34,19346987.5
2023-04-15 17:23:04,19347218.75
2023-04-16 00:13:22,19347443.75
2023-04-16 07:04:24,19347668.75
2023-04-16 14:37:53,19347893.75
2023-04-16 19:58:19,19348118.75
2023-04-17 03:41:42,19348343.75
2023-04-17 08:22:33,19348575
2023-04-17 13:25:22,19348800
2023-04-17 19:02:55,19349025
2023-04-18 01:14:12,19349250
2023-04-18 06:26:42,19349475
2023-04-18 11:12:53,19349700
2023-04-18 16:04:04,19349925
2023-04-18 21:24:57,19350150
2023-04-19 04:44:26,19350375
2023-04-19 10:46:50,19350600
2023-04-19 16:45:17,19350825
2023-04-19 23:07:17,19351050
2023-04-20 03:47:14,19351275
2023-04-20 09:52:04,19351500
2023-04-20 17:47:58,19351725
2023-04-21 00:54:18,19351950
2023-04-21 07:13:07,19352175
2023-04-21 13:23:50,19352400
2023-04-21 18:53:18,19352625
2023-04-22 00:15:42,19352850
2023-04-22 06:14:29,19353075
2023-04-22 11:31:05,19353300
2023-04-22 17:11:44,19353525
2023-04-22 23:41:20,19353750
