2023-03-30 00:00:00,91.68428111444287
2023-03-31 00:00:00,87.99014615293213
2023-04-01 00:00:00,85.47645115791977
2023-04-02 00:00:00,84.31554917524342
2023-04-03 00:00:00,81.72465489243129
2023-04-04 00:00:00,79.30132714495915
2023-04-05 00:00:00,78.70317620864338
2023-04-06 00:00:00,77.86697705352503
2023-04-07 00:00:00,76.99613889251441
2023-04-08 00:00:00,75.38023772654186
2023-04-09 00:00:00,75.7630093232794
2023-04-10 00:00:00,77.7216056038944
2023-04-11 00:00:00,78.6693996086557
2023-04-12 00:00:00,79.74222861047959
2023-04-13 00:00:00,82.21493467691973
2023-04-14 00:00:00,82.56572836921588
2023-04-15 00:00:00,84.87450167240175
2023-04-16 00:00:00,88.87820928871291
2023-04-17 00:00:00,90.28590808853411
2023-04-18 00:00:00,92.53544547208267
2023-04-19 00:00:00,95.9649628857284
2023-04-20 00:00:00,95.46073899399424
2023-04-21 00:00:00,95.36640253411906
2023-04-22 00:00:00,93.29567088079816
2023-04-23 00:00:00,87.85052996332264
2023-04-24 00:00:00,81.60626768423383
2023-04-25 00:00:00,78.08056861937594
2023-04-26 00:00:00,72.2116381666253
2023-04-27 00:00:00,67.70892130925313
2023-04-28 00:00:00,64.41108836684826
2023-04-29 00:00:00,62.22294839657155
2023-04-30 00:00:00,59.50932294920101
2023-05-01 00:00:00,58.18588344541739
2023-05-02 00:00:00,55.559999200954316
2023-05-03 00:00:00,55.017918261333435
2023-05-04 00:00:00,55.413306100599705
2023-05-05 00:00:00,55.58898370600106
2023-05-06 00:00:00,56.15675522583066
2023-05-07 00:00:00,56.139740750829226
2023-05-08 00:00:00,57.61671624069497
2023-05-09 00:00:00,60.771010569175296
2023-05-10 00:00:00,61.85299977721394
2023-05-11 00:00:00,61.76497814286086
2023-05-12 00:00:00,61.22899477916989
2023-05-13 00:00:00,60.133837853219454
2023-05-14 00:00:00,59.16486283115573
2023-05-15 00:00:00,57.66762429633305
2023-05-16 00:00:00,54.788763908945555
2023-05-17 00:00:00,52.89853128916707
2023-05-18 00:00:00,51.844790311112675
2023-05-19 00:00:00,51.77028987612305
2023-05-20 00:00:00,51.800275746746706
2023-05-21 00:00:00,53.258754394946216
2023-05-22 00:00:00,54.153840966469666
2023-05-23 00:00:00,54.11855989709899
2023-05-24 00:00:00,54.60350465240696
2023-05-25 00:00:00,56.247512418751874
2023-05-26 00:00:00,56.659332610817195
2023-05-27 00:00:00,56.311739877923394
2023-05-28 00:00:00,55.93746043769173
2023-05-29 00:00:00,56.244233230972256
2023-05-30 00:00:00,56.622610565701606
2023-05-31 00:00:00,56.93125159964768
2023-06-01 00:00:00,56.812826496672194
2023-06-02 00:00:00,58.05982191538319
2023-06-03 00:00:00,59.42837311626647
2023-06-04 00:00:00,60.336170553295815
2023-06-05 00:00:00,62.254740523391305
2023-06-06 00:00:00,64.10522286256837
2023-06-07 00:00:00,64.36939551164583
2023-06-08 00:00:00,63.882064010805834
2023-06-09 00:00:00,63.81900818198665
2023-06-10 00:00:00,66.06037744178361
2023-06-11 00:00:00,67.54818521704127
2023-06-12 00:00:00,67.02162083894805
2023-06-13 00:00:00,67.55519843792887
2023-06-14 00:00:00,67.90367274119141
2023-06-15 00:00:00,68.59559177950867
2023-06-16 00:00:00,67.15252991142333
2023-06-17 00:00:00,63.22334295875869
2023-06-18 00:00:00,60.28684835276168
2023-06-19 00:00:00,58.93976042074299
2023-06-20 00:00:00,57.09412495093891
2023-06-21 00:00:00,56.134597444130165
2023-06-22 00:00:00,56.37740832462483
2023-06-23 00:00:00,58.06545239960436
2023-06-24 00:00:00,60.40700798132202
2023-06-25 00:00:00,64.56919554342879
2023-06-26 00:00:00,67.43880189565645
2023-06-27 00:00:00,69.23359911856026
2023-06-28 00:00:00,70.64026263304902
2023-06-29 00:00:00,70.65111137582278
2023-06-30 00:00:00,70.18548443302262
2023-07-01 00:00:00,70.6773675925629
2023-07-02 00:00:00,70.7347190661673
2023-07-03 00:00:00,75.02514395831705
2023-07-04 00:00:00,76.75401708020948
2023-07-05 00:00:00,78.34196697124642
2023-07-06 00:00:00,77.89747573353569
2023-07-07 00:00:00,78.34131669373402
2023-07-08 00:00:00,77.02448476760419
2023-07-09 00:00:00,73.99686291807268
2023-07-10 00:00:00,66.27980788001722
2023-07-11 00:00:00,62.73604942743926
2023-07-12 00:00:00,60.64832510473484
2023-07-13 00:00:00,60.33026578462212
2023-07-14 00:00:00,59.44801089718474
2023-07-15 00:00:00,60.05445598489291
2023-07-16 00:00:00,59.436906175429215
2023-07-17 00:00:00,58.757210982542105
2023-07-18 00:00:00,59.135755736359386
2023-07-19 00:00:00,58.096417533669296
2023-07-20 00:00:00,58.06670556899536
2023-07-21 00:00:00,57.8962714120698
2023-07-22 00:00:00,58.10444747924514
2023-07-23 00:00:00,63.30440797029644
2023-07-24 00:00:00,63.367896663961524
2023-07-25 00:00:00,62.2945524518817
2023-07-26 00:00:00,62.67603986501637
2023-07-27 00:00:00,62.74579751799521
2023-07-28 00:00:00,62.88478499644069
2023-07-29 00:00:00,61.6959341481003
2023-07-30 00:00:00,56.960324279745585
2023-07-31 00:00:00,56.65733227658493
2023-08-01 00:00:00,57.60374351495867
