2023-10-26 00:00:00,930192.4649175463
2023-10-27 00:00:00,866540.942920581
2023-10-28 00:00:00,624077.5307340743
2023-10-29 00:00:00,632022.7348626802
2023-10-30 00:00:00,971381.7090326692
2023-10-31 00:00:00,794305.524227686
2023-11-01 00:00:00,841010.4788962676
2023-11-02 00:00:00,841099.2868209039
2023-11-03 00:00:00,844764.9940459207
2023-11-04 00:00:00,620931.6840370293
2023-11-05 00:00:00,548298.5720350201
2023-11-06 00:00:00,779204.661944023
2023-11-07 00:00:00,794109.7030101281
2023-11-08 00:00:00,860092.4473477625
2023-11-09 00:00:00,1099687.9005164949
2023-11-10 00:00:00,842257.7705804303
2023-11-11 00:00:00,691936.2820149093
2023-11-12 00:00:00,615510.886602048
2023-11-13 00:00:00,787410.0338639724
2023-11-14 00:00:00,940829.7244883642
2023-11-15 00:00:00,830435.4208050476
2023-11-16 00:00:00,870584.592796781
2023-11-17 00:00:00,753044.601033206
2023-11-18 00:00:00,489096.77649118187
2023-11-19 00:00:00,563125.2194799593
2023-11-20 00:00:00,935653.867484618
2023-11-21 00:00:00,961211.3931708874
2023-11-22 00:00:00,926218.3601648697
2023-11-23 00:00:00,718858.501290789
2023-11-24 00:00:00,893910.9051773447
2023-11-25 00:00:00,644465.7944047297
2023-11-26 00:00:00,673446.2799108957
2023-11-27 00:00:00,851459.6800966004
2023-11-28 00:00:00,818304.8082198857
2023-11-29 00:00:00,877558.2599001294
2023-11-30 00:00:00,892629.060238434
2023-12-01 00:00:00,1034559.7587734926
2023-12-02 00:00:00,752228.6714345356
2023-12-03 00:00:00,735900.05887303
2023-12-04 00:00:00,1103651.3883924994
2023-12-05 00:00:00,981031.4626103486
2023-12-06 00:00:00,1015781.2034854849
2023-12-07 00:00:00,883608.2120218133
2023-12-08 00:00:00,988756.835160918
2023-12-09 00:00:00,620138.3338936784
2023-12-10 00:00:00,542429.625018812
2023-12-11 00:00:00,989249.9823570077
2023-12-12 00:00:00,933081.9649746428
2023-12-13 00:00:00,843132.1754219589
2023-12-14 00:00:00,832528.1601530511
2023-12-15 00:00:00,762714.3224830151
2023-12-16 00:00:00,562623.870095735
2023-12-17 00:00:00,439251.4840201639
2023-12-18 00:00:00,761507.3940890749
2023-12-19 00:00:00,739339.040509857
2023-12-20 00:00:00,818436.5928003542
2023-12-21 00:00:00,739898.9721038195
2023-12-22 00:00:00,841910.2517605287
2023-12-23 00:00:00,455025.33540234866
2023-12-24 00:00:00,556013.3628918806
2023-12-25 00:00:00,483294.8998189989
2023-12-26 00:00:00,792402.6290276292
2023-12-27 00:00:00,769805.8112292612
2023-12-28 00:00:00,699797.5575179269
2023-12-29 00:00:00,814091.9117819318
2023-12-30 00:00:00,623064.0192605776
2023-12-31 00:00:00,576558.8346982774
2024-01-01 00:00:00,531084.150002183
2024-01-02 00:00:00,849250.0971626521
2024-01-03 00:00:00,859376.1049896787
2024-01-04 00:00:00,1054460.9662835132
2024-01-05 00:00:00,786108.938876529
2024-01-06 00:00:00,562957.5240340626
2024-01-07 00:00:00,574159.1902165897
2024-01-08 00:00:00,847723.8606858483
2024-01-09 00:00:00,1141429.2030418406
2024-01-10 00:00:00,1314482.10716057
2024-01-11 00:00:00,1151912.7137586211
2024-01-12 00:00:00,1449244.7128505434
2024-01-13 00:00:00,710384.3723402618
2024-01-14 00:00:00,505892.7215943405
2024-01-15 00:00:00,707262.5146202807
2024-01-16 00:00:00,921548.5755652138
2024-01-17 00:00:00,1212120.6624939681
2024-01-18 00:00:00,1135734.6767541606
2024-01-19 00:00:00,943842.3750005119
2024-01-20 00:00:00,531929.0963277022
2024-01-21 00:00:00,569630.8010361745
2024-01-22 00:00:00,1101199.699350643
2024-01-23 00:00:00,975329.3845440863
2024-01-24 00:00:00,1109813.94372324
2024-01-25 00:00:00,1011347.0135909269
2024-01-26 00:00:00,1068360.6572443764
2024-01-27 00:00:00,644834.4978352997
2024-01-28 00:00:00,453363.43079407635
2024-01-29 00:00:00,914777.7265904123
2024-01-30 00:00:00,1131865.1352119178
2024-01-31 00:00:00,1364459.5450457225
2024-02-01 00:00:00,979837.4399123548
