2022-04-20 00:00:00,285655.0
2022-04-21 00:00:00,282438.0
2022-04-22 00:00:00,260930.0
2022-04-23 00:00:00,234978.0
2022-04-24 00:00:00,221992.0
2022-04-25 00:00:00,277417.0
2022-04-26 00:00:00,273297.0
2022-04-27 00:00:00,287105.0
2022-04-28 00:00:00,275765.0
2022-04-29 00:00:00,286563.0
2022-04-30 00:00:00,261630.0
2022-05-01 00:00:00,232322.0
2022-05-02 00:00:00,272206.0
2022-05-03 00:00:00,277895.0
2022-05-04 00:00:00,233045.0
2022-05-05 00:00:00,315759.0
2022-05-06 00:00:00,286887.0
2022-05-07 00:00:00,231623.0
2022-05-08 00:00:00,233892.0
2022-05-09 00:00:00,279511.0
2022-05-10 00:00:00,279658.0
2022-05-11 00:00:00,262683.0
2022-05-12 00:00:00,274204.0
2022-05-13 00:00:00,269880.0
2022-05-14 00:00:00,290225.0
2022-05-15 00:00:00,235433.0
2022-05-16 00:00:00,272134.0
2022-05-17 00:00:00,278496.0
2022-05-18 00:00:00,262907.0
2022-05-19 00:00:00,262479.0
2022-05-20 00:00:00,267034.0
2022-05-21 00:00:00,225225.0
2022-05-22 00:00:00,209047.0
2022-05-23 00:00:00,265106.0
2022-05-24 00:00:00,235866.0
2022-05-25 00:00:00,288842.0
2022-05-26 00:00:00,262367.0
2022-05-27 00:00:00,270453.0
2022-05-28 00:00:00,226794.0
2022-05-29 00:00:00,207859.0
2022-05-30 00:00:00,271819.0
2022-05-31 00:00:00,276273.0
2022-06-01 00:00:00,272165.0
2022-06-02 00:00:00,264901.0
2022-06-03 00:00:00,267517.0
2022-06-04 00:00:00,218629.0
2022-06-05 00:00:00,201341.0
2022-06-06 00:00:00,268921.0
2022-06-07 00:00:00,263641.0
2022-06-08 00:00:00,261597.0
2022-06-09 00:00:00,262105.0
2022-06-10 00:00:00,261856.0
2022-06-11 00:00:00,230002.0
2022-06-12 00:00:00,215473.0
2022-06-13 00:00:00,272503.0
2022-06-14 00:00:00,283231.0
2022-06-15 00:00:00,296312.0
2022-06-16 00:00:00,251253.0
2022-06-17 00:00:00,251574.0
2022-06-18 00:00:00,247890.0
2022-06-19 00:00:00,199777.0
2022-06-20 00:00:00,236636.0
2022-06-21 00:00:00,254438.0
2022-06-22 00:00:00,255472.0
2022-06-23 00:00:00,255213.0
2022-06-24 00:00:00,254348.0
2022-06-25 00:00:00,218017.0
2022-06-26 00:00:00,206755.0
2022-06-27 00:00:00,258883.0
2022-06-28 00:00:00,248080.0
2022-06-29 00:00:00,265079.0
2022-06-30 00:00:00,271213.0
2022-07-01 00:00:00,271874.0
2022-07-02 00:00:00,235096.0
2022-07-03 00:00:00,206333.0
2022-07-04 00:00:00,240385.0
2022-07-05 00:00:00,245829.0
2022-07-06 00:00:00,267118.0
2022-07-07 00:00:00,281435.0
2022-07-08 00:00:00,268331.0
2022-07-09 00:00:00,220708.0
2022-07-10 00:00:00,199369.0
2022-07-11 00:00:00,229482.0
2022-07-12 00:00:00,275378.0
2022-07-13 00:00:00,222657.0
2022-07-14 00:00:00,286894.0
2022-07-15 00:00:00,269269.0
2022-07-16 00:00:00,226638.0
2022-07-17 00:00:00,202157.0
2022-07-18 00:00:00,247895.0
2022-07-19 00:00:00,279950.0
2022-07-20 00:00:00,260195.0
2022-07-21 00:00:00,273976.0
2022-07-22 00:00:00,263276.0
2022-07-23 00:00:00,223744.0
2022-07-24 00:00:00,199919.0
