2022-04-22 00:00:00,94435.7661869043
2022-04-23 00:00:00,96352.22070197287
2022-04-24 00:00:00,94835.79845179143
2022-04-25 00:00:00,96704.12716939428
2022-04-26 00:00:00,98639.06539407
2022-04-27 00:00:00,102152.95584715856
2022-04-28 00:00:00,98943.05606069858
2022-04-29 00:00:00,84563.04742845429
2022-04-30 00:00:00,91807.00282557857
2022-05-01 00:00:00,93839.39804906573
2022-05-02 00:00:00,93899.21498526432
2022-05-03 00:00:00,97595.80627793718
2022-05-04 00:00:00,101909.23712555291
2022-05-05 00:00:00,106749.01124696717
2022-05-06 00:00:00,116114.00979151003
2022-05-07 00:00:00,123594.5833158386
2022-05-08 00:00:00,125467.93761322575
2022-05-09 00:00:00,137269.49447254572
2022-05-10 00:00:00,186424.92175415283
2022-05-11 00:00:00,216035.55723748144
2022-05-12 00:00:00,253307.45308486003
2022-05-13 00:00:00,289295.4720153729
2022-05-14 00:00:00,295667.2492953943
2022-05-15 00:00:00,308823.97337082576
2022-05-16 00:00:00,301876.03202755575
2022-05-17 00:00:00,263079.01023920724
2022-05-18 00:00:00,239370.31183601724
2022-05-19 00:00:00,204650.3895115229
2022-05-20 00:00:00,166272.5471021644
2022-05-21 00:00:00,157949.12231998864
2022-05-22 00:00:00,143242.5853053015
2022-05-23 00:00:00,140167.45788794724
2022-05-24 00:00:00,135837.48074571582
2022-05-25 00:00:00,131122.80496067583
2022-05-26 00:00:00,125257.44781352724
2022-05-27 00:00:00,120838.35371090581
2022-05-28 00:00:00,121328.10952255155
2022-05-29 00:00:00,121738.34126687868
2022-05-30 00:00:00,120566.77234386725
2022-05-31 00:00:00,113773.78473956439
2022-06-01 00:00:00,115424.3099139201
2022-06-02 00:00:00,127790.41503691867
2022-06-03 00:00:00,125330.68906942723
2022-06-04 00:00:00,121476.19940596294
2022-06-05 00:00:00,122393.35978526436
2022-06-06 00:00:00,122824.42454608863
2022-06-07 00:00:00,129391.55749493149
2022-06-08 00:00:00,126046.12554010433
2022-06-09 00:00:00,111201.81709670147
2022-06-10 00:00:00,114666.85766691717
2022-06-11 00:00:00,114049.30206670148
2022-06-12 00:00:00,119005.90161992291
2022-06-13 00:00:00,130480.91515848719
2022-06-14 00:00:00,181531.99027202433
2022-06-15 00:00:00,232352.54593857005
2022-06-16 00:00:00,284270.5788272814
2022-06-17 00:00:00,311266.80093794
2022-06-18 00:00:00,346309.36693758855
2022-06-19 00:00:00,395796.8407135943
2022-06-20 00:00:00,399651.9767677443
2022-06-21 00:00:00,352137.90202393144
2022-06-22 00:00:00,310915.3348956485
2022-06-23 00:00:00,275492.75546825427
2022-06-24 00:00:00,249330.31430281562
2022-06-25 00:00:00,222857.13510911708
2022-06-26 00:00:00,169300.02064473275
2022-06-27 00:00:00,152323.48016166847
2022-06-28 00:00:00,157057.34205068275
2022-06-29 00:00:00,147237.57843193848
2022-06-30 00:00:00,144919.84011020564
2022-07-01 00:00:00,154487.0224439285
2022-07-02 00:00:00,159571.8723262385
2022-07-03 00:00:00,159866.7784701642
2022-07-04 00:00:00,163985.0529698685
2022-07-05 00:00:00,147029.44012345563
2022-07-06 00:00:00,142828.1641084985
2022-07-07 00:00:00,137293.22109139417
2022-07-08 00:00:00,128211.18078218416
2022-07-09 00:00:00,117650.51277718991
2022-07-10 00:00:00,122676.81821539419
2022-07-11 00:00:00,120087.66798694563
2022-07-12 00:00:00,127084.01288413277
2022-07-13 00:00:00,130620.78468140846
2022-07-14 00:00:00,124950.42234887418
2022-07-15 00:00:00,126641.94549822704
2022-07-16 00:00:00,130596.42277108846
2022-07-17 00:00:00,125478.0577921756
2022-07-18 00:00:00,131030.70269003273
2022-07-19 00:00:00,131649.09347411132
2022-07-20 00:00:00,141692.41237430274
2022-07-21 00:00:00,144813.08159377845
2022-07-22 00:00:00,161934.56300822846
2022-07-23 00:00:00,153588.70211330414
2022-07-24 00:00:00,154236.39960235558
2022-07-25 00:00:00,147654.71652631272
2022-07-26 00:00:00,140105.36160828843
2022-07-27 00:00:00,127765.16123959557
2022-07-28 00:00:00,120733.69027284556
2022-07-29 00:00:00,102918.64983984984
2022-07-30 00:00:00,103190.17133591985
2022-07-31 00:00:00,100597.12744307413
2022-08-01 00:00:00,103024.21576284415
2022-08-02 00:00:00,104759.85786517842
2022-08-03 00:00:00,102592.82258663412
2022-08-04 00:00:00,106617.88527274411
2022-08-05 00:00:00,97204.94906228413
2022-08-06 00:00:00,92469.04351444842
2022-08-07 00:00:00,90182.99178543699
2022-08-08 00:00:00,88466.5149747127
2022-08-09 00:00:00,85890.78588869555
2022-08-10 00:00:00,86625.68336501127
2022-08-11 00:00:00,90854.02931326556
2022-08-12 00:00:00,94154.76396681841
2022-08-13 00:00:00,94862.89755180411
2022-08-14 00:00:00,97623.73005311553
2022-08-15 00:00:00,96408.8598180984
2022-08-16 00:00:00,97353.8177076027
2022-08-17 00:00:00,97683.96201859413
2022-08-18 00:00:00,94046.20575216555
2022-08-19 00:00:00,91937.93180414841
2022-08-20 00:00:00,101169.71173181987
2022-08-21 00:00:00,99485.76677578417
2022-08-22 00:00:00,98633.91097247845
2022-08-23 00:00:00,99839.60334619702
2022-08-24 00:00:00,96667.40836095273
2022-08-25 00:00:00,90597.72570040986
2022-08-26 00:00:00,90116.43138725558
2022-08-27 00:00:00,81619.19959579129
2022-08-28 00:00:00,85002.05097243412
2022-08-29 00:00:00,86170.14748588412
2022-08-30 00:00:00,84909.9189734327
2022-08-31 00:00:00,94020.33667149984
2022-09-01 00:00:00,104329.22687675698
2022-09-02 00:00:00,110285.04709102698
2022-09-03 00:00:00,115182.83105932127
2022-09-04 00:00:00,111742.71700349983
2022-09-05 00:00:00,113357.96105879125
2022-09-06 00:00:00,113958.08631891981
2022-09-07 00:00:00,116069.10530473982
2022-09-08 00:00:00,112970.64969103411
2022-09-09 00:00:00,111095.31614072552
2022-09-10 00:00:00,112738.02681318838
2022-09-11 00:00:00,114418.88981254694
2022-09-12 00:00:00,113707.23661786268
2022-09-13 00:00:00,115644.97672368411
2022-09-14 00:00:00,113484.70126284126
2022-09-15 00:00:00,112832.11704770126
2022-09-16 00:00:00,109436.25641387698
2022-09-17 00:00:00,101836.2930592084
2022-09-18 00:00:00,101619.04332477412
2022-09-19 00:00:00,100480.37040954268
2022-09-20 00:00:00,105714.89795185982
2022-09-21 00:00:00,103984.31653177265
2022-09-22 00:00:00,102202.53502839121
2022-09-23 00:00:00,103914.04498836551
2022-09-24 00:00:00,108035.00951572123
2022-09-25 00:00:00,105469.7871677798
2022-09-26 00:00:00,105804.94343449122
2022-09-27 00:00:00,97279.41576057978
2022-09-28 00:00:00,100087.4211934898
2022-09-29 00:00:00,103613.23948167409
2022-09-30 00:00:00,117280.15155948694
2022-10-01 00:00:00,123327.97269124266
2022-10-02 00:00:00,126437.17833572836
2022-10-03 00:00:00,126219.1284816398
2022-10-04 00:00:00,128957.6957570441
2022-10-05 00:00:00,122457.80293768551
2022-10-06 00:00:00,121957.06837405551
2022-10-07 00:00:00,106004.22985155265
2022-10-08 00:00:00,103162.72455625978
2022-10-09 00:00:00,101357.35971988835
2022-10-10 00:00:00,100574.79003565406
2022-10-11 00:00:00,93655.41177122261
2022-10-12 00:00:00,93388.91079388977
2022-10-13 00:00:00,89183.81325772834
2022-10-14 00:00:00,92880.48593033406
2022-10-15 00:00:00,88374.27290041407
2022-10-16 00:00:00,88901.72888752408
2022-10-17 00:00:00,88970.72180962838
2022-10-18 00:00:00,94282.22560701551
2022-10-19 00:00:00,99899.30963876979
2022-10-20 00:00:00,100624.93548177836
2022-10-21 00:00:00,95910.50305723406
2022-10-22 00:00:00,90501.46031716978
2022-10-23 00:00:00,90787.89966146548
2022-10-24 00:00:00,91969.1044157512
2022-10-25 00:00:00,91285.8579205755
2022-10-26 00:00:00,84100.90647926835
2022-10-27 00:00:00,101352.29664131833
2022-10-28 00:00:00,106994.23213071546
2022-10-29 00:00:00,110181.37157351403
2022-10-30 00:00:00,112260.43444541117
2022-10-31 00:00:00,111800.13302774259
2022-11-01 00:00:00,116539.9974384683
2022-11-02 00:00:00,119885.50624017403
2022-11-03 00:00:00,103002.30990159546
2022-11-04 00:00:00,98554.22801682548
2022-11-05 00:00:00,117723.69699729835
2022-11-06 00:00:00,117703.65836298406
2022-11-07 00:00:00,121860.68489125978
2022-11-08 00:00:00,129317.11328709693
2022-11-09 00:00:00,149897.84679501265
2022-11-10 00:00:00,184964.27510967836
2022-11-11 00:00:00,216327.3916999212
2022-11-12 00:00:00,225066.86226053123
2022-11-13 00:00:00,240712.06065733123
2022-11-14 00:00:00,243439.4859429255
2022-11-15 00:00:00,252622.4335598512
2022-11-16 00:00:00,239278.74882473543
2022-11-17 00:00:00,218338.78727213113
