2024-02-20 18:52:14,1020492530905.599
2024-02-20 19:18:10,1020131274756.0156
2024-02-20 20:20:31,1019913091821.1459
2024-02-20 21:17:39,1019907597674.1927
2024-02-20 22:34:55,1019886563733.0469
2024-02-20 23:20:08,1019935062442.0834
2024-02-20 23:56:22,1020023483557.5
2024-02-21 01:16:06,1019942659538.3334
2024-02-21 02:30:37,1019800973748.4635
2024-02-21 02:59:26,1019684561208.5938
2024-02-21 03:48:10,1019556775219.8698
2024-02-21 04:14:24,1019391523730.3385
2024-02-21 05:20:31,1019161810564.2188
2024-02-21 07:22:44,1018940931358.3594
2024-02-21 08:05:32,1018622951031.6666
2024-02-21 08:53:14,1018396508408.099
2024-02-21 09:31:11,1018105030934.5312
2024-02-21 10:14:12,1017682331884.0625
2024-02-21 11:17:14,1017212590661.9531
2024-02-21 13:34:02,1016909890351.0416
2024-02-21 14:17:12,1016561787010.2084
2024-02-21 14:53:52,1016167544738.125
2024-02-21 15:47:07,1015732072849.7656
2024-02-21 17:07:05,1015451702244.7135
2024-02-21 18:26:36,1015135659621.1459
2024-02-21 19:46:10,1014797116468.4375
2024-02-21 20:18:24,1014490152373.9062
2024-02-21 21:49:44,1014152512908.724
2024-02-21 22:47:50,1013906748391.1719
2024-02-22 00:02:31,1013711134600.7812
2024-02-22 01:10:32,1013582113587.6823
2024-02-22 02:11:02,1013406129914.6615
2024-02-22 03:06:39,1013224252518.9062
2024-02-22 04:00:37,1013108481281.3802
2024-02-22 05:27:58,1012868046368.125
2024-02-22 06:51:56,1012496889075.2604
2024-02-22 07:59:07,1012200835656.7448
2024-02-22 08:51:19,1011832957878.5938
2024-02-22 10:02:16,1011885225666.6146
2024-02-22 11:08:14,1012137997464.2448
2024-02-22 11:41:18,1012389862033.8281
2024-02-22 13:33:47,1012449155496.1459
2024-02-22 14:36:57,1012217374188.8802
2024-02-22 15:41:45,1011869597505.8594
2024-02-22 16:21:32,1011619341141.7448
2024-02-22 17:07:34,1011319346589.401
2024-02-22 18:10:53,1010989903797.0312
2024-02-22 19:00:51,1010713716964.1406
2024-02-22 20:26:58,1010464115549.6094
2024-02-22 21:21:54,1010381816751.5365
2024-02-22 22:12:56,1010238810036.8229
2024-02-22 23:18:55,1009981755663.5938
2024-02-23 00:50:49,1009727233982.5
2024-02-23 01:47:55,1009526053698.2812
2024-02-23 02:03:30,1009457067869.5312
2024-02-23 03:23:24,1009316002905.2865
2024-02-23 04:05:10,1009077904437.0834
2024-02-23 04:59:03,1009053489225.4948
2024-02-23 06:01:12,1009127080533.2291
2024-02-23 06:51:42,1009168768745
2024-02-23 07:25:36,1009254715505.5729
2024-02-23 07:53:12,1009293862607.1615
2024-02-23 09:03:28,1009302737614.974
2024-02-23 10:02:51,1009190942775.3646
2024-02-23 11:13:45,1009212663004.0885
2024-02-23 12:44:29,1009330756393.9323
2024-02-23 13:35:50,1009302651191.9531
2024-02-23 14:23:29,1009288541390.2344
2024-02-23 15:12:04,1009147388241.0156
2024-02-23 16:13:02,1008898081291.8229
2024-02-23 17:27:11,1008525074898.4115
2024-02-23 18:28:11,1008346126594.6875
2024-02-23 20:04:49,1008219209054.4271
2024-02-23 20:49:43,1008025691976.1198
2024-02-23 21:46:30,1007774821159.1146
2024-02-23 22:15:05,1007522068180.8854
2024-02-23 22:58:07,1007094645687.0312
2024-02-23 23:36:16,1006586796772.1354
2024-02-24 00:32:05,1006098092800.8594
2024-02-24 01:26:33,1005617898706.6666
2024-02-24 02:04:34,1005153813832.7084
2024-02-24 04:12:33,1004750268954.4271
2024-02-24 05:14:34,1004625051633.2291
2024-02-24 07:08:46,1004466784002.8906
2024-02-24 08:51:54,1004216889857.7084
2024-02-24 09:57:05,1003975667804.8698
2024-02-24 10:45:54,1003753920076.9791
2024-02-24 11:29:22,1003500018744.0365
2024-02-24 12:47:57,1003263625160.1041
2024-02-24 13:54:21,1002884386585.8334
2024-02-24 14:33:56,1002629912748.8802
2024-02-24 18:13:36,1002537032627.0573
2024-02-24 18:52:28,1002688193632.1615
2024-02-24 19:51:21,1002753858130.1041
2024-02-24 20:47:41,1002823205584.7396
2024-02-24 21:14:42,1002938040057.1094
2024-02-24 21:40:29,1003178538982.7084
2024-02-24 22:18:20,1003396384891.276
2024-02-24 22:37:08,1003637062036.8229
2024-02-25 00:24:52,1003840022234.2188
2024-02-25 01:26:47,1003996509536.0938
2024-02-25 02:20:46,1004269257960.2344
2024-02-25 03:14:35,1004653852231.0938
2024-02-25 04:28:00,1005014715960.4948
2024-02-25 05:29:05,1005313237377.7344
2024-02-25 06:29:33,1005586398024.2448
2024-02-25 07:52:38,1005984574552.4479
2024-02-25 08:33:03,1006347894221.5365
2024-02-25 09:28:39,1006649518898.1771
2024-02-25 10:19:30,1006974952069.2709
2024-02-25 11:08:17,1007337283596.1198
2024-02-25 12:24:00,1007623692634.7916
2024-02-25 13:40:21,1007887765148.8021
2024-02-25 13:58:30,1008180720465.1302
2024-02-25 14:20:01,1008493720617.9948
2024-02-25 15:14:23,1008833886486.9791
2024-02-25 16:30:51,1009190576390.599
2024-02-25 17:08:39,1009542842041.5104
2024-02-25 17:32:18,1009843153096.7448
2024-02-25 18:35:49,1010162450299.6354
2024-02-25 20:03:34,1010603085510.0521
2024-02-25 20:27:52,1011093634789.3229
2024-02-25 20:58:20,1011559400172.7084
2024-02-25 21:25:23,1011955208746.9531
2024-02-25 22:04:11,1012300453299.8959
2024-02-25 22:29:59,1012650117562.2396
2024-02-25 23:54:18,1012970329523.9584
2024-02-26 00:59:19,1013274994205.4427
2024-02-26 01:29:49,1013530483317.6041
2024-02-26 02:59:38,1013754960617.2135
2024-02-26 04:06:09,1013949819625.9635
2024-02-26 05:09:08,1014128140994.5052
2024-02-26 06:48:11,1014094000235.8594
2024-02-26 07:51:56,1014038909619.0625
2024-02-26 08:19:36,1013906824879.1146
2024-02-26 10:34:11,1013714274823.4896
2024-02-26 11:40:51,1013541443785.4427
2024-02-26 13:36:30,1013327121905
2024-02-26 14:15:33,1013155433096.875
2024-02-26 15:21:08,1013034966078.3073
2024-02-26 15:48:18,1013335493644.8698
2024-02-26 17:07:30,1013974383934.0625
2024-02-26 17:30:07,1014739787875.9115
2024-02-26 19:13:24,1015574086697.2656
2024-02-26 20:12:05,1016693472826.3541
2024-02-26 21:42:27,1018049834205.5209
2024-02-26 22:18:57,1019436804121.7709
2024-02-26 23:19:26,1020857571006.6666
2024-02-27 00:04:18,1022231695678.4375
2024-02-27 01:06:55,1023611714264.1666
2024-02-27 02:12:55,1025247938684.2969
2024-02-27 03:16:32,1027447637470.4427
2024-02-27 04:13:58,1029616980645.3125
2024-02-27 05:52:02,1031575620586.7709
2024-02-27 06:45:08,1033686628869.974
2024-02-27 07:48:48,1035817200321.875
2024-02-27 09:06:00,1037997933796.6406
2024-02-27 10:21:43,1040443464287.474
2024-02-27 11:16:54,1042969026879.0885
2024-02-27 12:43:37,1045364571065.1823
2024-02-27 13:21:10,1047965024237.7604
2024-02-27 14:10:22,1050521217129.6615
2024-02-27 14:50:34,1052922598085.5469
2024-02-27 16:03:07,1055435432640.5209
2024-02-27 17:47:17,1057915865707.9948
2024-02-27 19:11:11,1060418071286.7709
2024-02-27 20:12:59,1063029526984.3229
2024-02-27 21:28:06,1065635257058.151
2024-02-27 21:56:20,1068146801400.6771
2024-02-27 23:18:08,1070726758294.0885
2024-02-28 00:44:06,1073406962990.3646
2024-02-28 01:57:39,1076051823048.0209
2024-02-28 02:35:07,1078602990592.3438
2024-02-28 03:07:34,1081267823245.3646
2024-02-28 03:54:07,1083985598812.8125
2024-02-28 04:24:25,1086786018916.875
2024-02-28 05:46:12,1089698391652.3177
2024-02-28 06:38:29,1092586791848.0469
2024-02-28 07:36:54,1095433551485.3125
2024-02-28 08:21:01,1098605931521.7188
2024-02-28 09:14:16,1101798968821.198
2024-02-28 10:08:15,1104842691862.0574
2024-02-28 10:42:22,1107695769468.0989
2024-02-28 11:39:41,1110545334011.875
2024-02-28 13:30:28,1113165382425.5469
2024-02-28 14:10:25,1115998059026.3281
2024-02-28 15:20:07,1118881155451.2761
2024-02-28 17:07:41,1122259518808.2551
2024-02-28 18:39:20,1125952615756.5364
2024-02-28 19:31:56,1129074434970.0781
2024-02-28 20:18:04,1132026553996.0676
2024-02-28 21:39:02,1133960946694.6094
2024-02-28 22:14:26,1136121612632.2395
2024-02-28 23:03:47,1138765502857.4219
2024-02-28 23:57:58,1141731348456.198
2024-02-29 01:25:01,1144503662740.573
2024-02-29 03:14:07,1147109202426.823
2024-02-29 03:53:36,1149595526346.4583
2024-02-29 04:52:58,1152010498866.4583
2024-02-29 05:38:23,1154812062466.4062
2024-02-29 06:56:15,1157651621952.7083
2024-02-29 07:46:40,1160676219531.7708
2024-02-29 08:43:27,1163622008282.7605
2024-02-29 10:15:48,1166479260417.1875
2024-02-29 10:44:47,1169257950843.073
2024-02-29 11:21:29,1172090252245.8594
2024-02-29 13:26:18,1174905383022.7344
2024-02-29 14:09:32,1177655210466.302
2024-02-29 15:03:29,1180739010399.1926
2024-02-29 17:01:52,1183694742818.4375
2024-02-29 17:56:48,1186007408488.2031
2024-02-29 18:25:30,1188024397753.9844
2024-02-29 20:03:06,1190077964746.302
2024-02-29 21:07:45,1192563154135.0261
2024-02-29 21:54:58,1194682367166.1719
2024-02-29 22:52:06,1196839885226.927
2024-02-29 23:37:29,1198811725312.5261
2024-03-01 00:45:00,1201011895999.5574
2024-03-01 01:24:07,1203164362233.4114
2024-03-01 02:16:06,1204885732470.3645
2024-03-01 03:16:42,1206017649669.5574
2024-03-01 04:15:23,1206885817156.3281
2024-03-01 04:58:44,1207899653193.5938
2024-03-01 05:47:36,1209001223248.1511
2024-03-01 07:17:11,1210081357233.5417
2024-03-01 08:19:43,1210723112257.0833
2024-03-01 09:41:33,1211417336656.5105
2024-03-01 10:58:09,1211709766645.5989
2024-03-01 11:28:41,1211737706829.4531
2024-03-01 12:25:54,1212332676407.2656
2024-03-01 12:48:46,1212890579109.8438
2024-03-01 14:09:26,1214056690790.1824
2024-03-01 14:42:17,1215000456337.6042
2024-03-01 15:40:55,1215456226826.5105
2024-03-01 16:27:22,1215144525890.4688
2024-03-01 17:12:12,1215044128118.9324
2024-03-01 17:52:46,1215174347430.3125
2024-03-01 18:57:34,1215489534085.3906
2024-03-01 19:27:18,1215905303957.6562
2024-03-01 21:06:44,1215989719600.8074
2024-03-01 22:21:30,1215978728467.2917
2024-03-01 23:35:26,1215675493632.9426
2024-03-02 00:19:39,1215544606339.0364
2024-03-02 01:54:00,1215335311521.9531
2024-03-02 02:57:55,1215136154879.2708
2024-03-02 03:49:21,1214884215701.6406
2024-03-02 05:00:47,1214584242550.2605
2024-03-02 05:46:27,1214259871669.5574
2024-03-02 07:15:31,1213760206445.7551
2024-03-02 07:49:32,1213314303976.7188
2024-03-02 09:37:49,1213438319178.3855
2024-03-02 10:21:13,1213826584791.4583
2024-03-02 11:32:05,1214334993640.2864
2024-03-02 12:30:16,1214311944234.2449
2024-03-02 13:02:06,1214727797996.5625
2024-03-02 14:11:39,1215084482364.375
2024-03-02 15:52:22,1215405560057.6042
2024-03-02 17:17:07,1215542992862.1355
2024-03-02 18:10:40,1215690247176.7969
2024-03-02 19:08:17,1215904936840.5989
2024-03-02 20:43:30,1216363839255.6511
2024-03-02 21:27:48,1216838863496.302
2024-03-02 22:32:15,1217175826448.2031
2024-03-02 23:37:21,1217411880891.0676
2024-03-03 00:52:55,1217607342352.0833
2024-03-03 01:37:04,1217745923095.2864
2024-03-03 02:08:57,1217712475667.8386
2024-03-03 03:11:39,1217539734783.9583
2024-03-03 03:56:42,1217467989536.6145
2024-03-03 04:55:48,1217464422340.5208
2024-03-03 06:04:48,1217384249228.8542
2024-03-03 07:05:22,1217111339363.0469
2024-03-03 07:40:36,1216807651028.177
2024-03-03 08:09:36,1216636130529.8176
2024-03-03 08:56:48,1216726498922.552
2024-03-03 10:05:06,1216832668981.4844
2024-03-03 11:00:14,1216897756920.4949
2024-03-03 11:44:52,1216690964497.448
2024-03-03 12:36:12,1216484260289.3489
2024-03-03 13:39:15,1216529728504.8699
2024-03-03 14:29:15,1216388760078.9062
2024-03-03 15:01:53,1216307452091.8489
2024-03-03 17:15:33,1216243660578.0208
2024-03-03 18:03:52,1216491705503.0208
2024-03-03 19:46:42,1216862188050.1042
2024-03-03 20:28:58,1217184219074.7917
2024-03-03 20:51:04,1217478099321.5625
2024-03-03 21:17:16,1217920936689.375
2024-03-03 22:35:06,1218297641965.2864
2024-03-04 00:26:56,1218828385958.7239
2024-03-04 02:48:12,1219601818090.7031
2024-03-04 04:21:30,1220490984160.573
2024-03-04 05:09:18,1221309601382.4739
2024-03-04 06:02:56,1222092284745.677
2024-03-04 06:47:03,1222809494016.9531
2024-03-04 07:45:23,1223629917578.5417
2024-03-04 08:31:16,1224829469023.8542
2024-03-04 09:20:01,1226502204713.4636
2024-03-04 10:11:01,1228204656171.3542
2024-03-04 11:20:40,1229858081520.2864
2024-03-04 12:32:50,1231429908416.3281
2024-03-04 13:41:07,1233021872459.6094
2024-03-04 14:32:56,1234730233931.7708
2024-03-04 15:01:31,1236789906972.0051
2024-03-04 16:14:46,1238997162656.823
2024-03-04 18:50:58,1241432706495.3386
2024-03-04 19:16:47,1243790821911.6667
2024-03-04 20:29:24,1246425930107.2656
2024-03-04 21:08:14,1249101401660.1562
2024-03-04 23:01:54,1251664908424.8438
2024-03-04 23:36:46,1254611408172.3176
2024-03-05 00:26:27,1257578948414.7395
2024-03-05 01:06:37,1260634071870
2024-03-05 02:25:37,1263874021582.9426
2024-03-05 03:27:20,1266980307168.6458
2024-03-05 04:32:46,1270010235065.8855
2024-03-05 04:58:03,1272830460654.8438
2024-03-05 05:55:39,1275407745998.2031
2024-03-05 06:24:19,1277794977017.5781
2024-03-05 06:49:49,1280074918768.2031
2024-03-05 07:14:10,1282426487485.7292
2024-03-05 08:31:28,1284555822174.7917
2024-03-05 09:33:08,1286708328177.7344
2024-03-05 10:46:33,1288601700602.1094
2024-03-05 11:40:05,1290611229543.4636
2024-03-05 12:38:32,1292544799321.9011
2024-03-05 13:28:12,1294631691094.5051
2024-03-05 14:24:14,1296975615907.8125
2024-03-05 14:50:57,1299265271236.9011
2024-03-05 15:32:18,1301930086009.4792
2024-03-05 16:35:16,1303457859853.8542
2024-03-05 18:08:46,1304226914163.75
2024-03-05 18:45:54,1304929173941.9011
2024-03-05 19:38:06,1305054748294.323
2024-03-05 20:22:40,1304610844056.6145
2024-03-05 21:04:15,1304110628213.9324
2024-03-05 21:48:22,1303275882451.1719
2024-03-05 23:00:39,1302407937313.9324
2024-03-05 23:49:40,1301590581404.948
2024-03-06 00:44:44,1300955435168.073
2024-03-06 01:44:02,1300264949976.3542
2024-03-06 02:30:29,1299368754354.7917
2024-03-06 02:55:12,1298289941323.4636
2024-03-06 04:05:47,1296814384609.9739
2024-03-06 05:42:57,1295605776252.9167
2024-03-06 06:30:54,1295260134461.5625
2024-03-06 07:59:03,1294963437115.9114
2024-03-06 09:16:29,1294789629257.3958
2024-03-06 10:21:39,1294514323669.427
2024-03-06 11:04:47,1294172135092.8645
2024-03-06 12:08:19,1293638175483.698
2024-03-06 14:09:20,1292799615314.9219
2024-03-06 15:07:35,1292224561233.3594
2024-03-06 16:01:54,1291181194488.6458
2024-03-06 17:23:50,1290687175534.6875
2024-03-06 18:50:26,1290321921966.2239
2024-03-06 19:57:37,1290141903999.6875
2024-03-06 20:45:05,1290177403867.7605
2024-03-06 21:46:15,1290222146054.2449
2024-03-06 22:47:18,1289972771623.5676
2024-03-06 23:08:31,1289454816041.302
2024-03-06 23:25:42,1289149515570.052
2024-03-07 00:27:55,1288824980975.3645
2024-03-07 01:27:58,1288583940535.1824
2024-03-07 02:02:29,1288159538712.6301
2024-03-07 02:48:52,1287977358090.573
2024-03-07 03:14:17,1287522591187.7605
2024-03-07 03:47:24,1286859423914.2969
2024-03-07 04:51:08,1286138534918.9062
2024-03-07 05:33:01,1284944680445.8594
2024-03-07 05:56:04,1284626686557.5
2024-03-07 06:34:31,1284940619564.2188
2024-03-07 07:40:20,1285423675793.125
2024-03-07 08:17:27,1286701818876.7449
2024-03-07 09:08:52,1288787419268.5156
2024-03-07 09:57:25,1290793946212.3699
2024-03-07 11:02:05,1292888803307.0051
2024-03-07 12:14:07,1294569222953.3594
2024-03-07 13:18:15,1296152152545.3125
2024-03-07 14:02:05,1297597809319.2969
2024-03-07 14:54:39,1299242228960.9636
2024-03-07 15:33:53,1301069438980.3906
2024-03-07 16:04:08,1303025994251.1719
2024-03-07 16:48:52,1305064986489.4792
2024-03-07 17:39:01,1306842537261.5625
2024-03-07 18:48:39,1307671112444.5574
2024-03-07 19:37:47,1308464075280.0781
2024-03-07 20:43:15,1308851508418.3074
2024-03-07 21:25:46,1309214710491.5886
2024-03-07 22:16:41,1309570618535.4949
2024-03-07 22:39:42,1309825107246.5105
2024-03-07 23:52:41,1310232089533.3855
2024-03-08 00:40:40,1310286414866.0156
2024-03-08 02:17:34,1310703135054.0886
2024-03-08 03:00:27,1310716447573.2812
2024-03-08 04:13:57,1310700625786.7449
2024-03-08 05:06:57,1310680710952.6562
2024-03-08 06:20:05,1310624279320.2605
2024-03-08 07:32:45,1310761701517.3958
2024-03-08 08:28:59,1311120806772.5261
2024-03-08 08:55:08,1311635199704.948
2024-03-08 09:47:36,1312238334730.2605
2024-03-08 10:24:32,1312763208066.1458
2024-03-08 11:17:10,1313310434797.3699
2024-03-08 12:18:25,1314071250878.073
2024-03-08 12:43:25,1314643292324.8176
2024-03-08 13:02:22,1315289009711.302
2024-03-08 14:11:08,1315930394749.4531
2024-03-08 15:54:07,1317137316791.875
2024-03-08 16:20:26,1317981236152.7344
2024-03-08 17:11:53,1318373978457.2395
2024-03-08 17:53:56,1319501982106.302
2024-03-08 18:51:06,1320685174517.5261
2024-03-08 20:29:05,1321783481668.2551
2024-03-08 21:21:19,1322847341978.4375
2024-03-08 22:10:59,1323775215392.9426
2024-03-08 23:07:28,1324456829046.1458
2024-03-08 23:44:38,1325067628903.8801
2024-03-09 00:31:15,1325687027318.5938
2024-03-09 02:06:09,1326221046236.6667
2024-03-09 03:21:03,1326666909792.7605
2024-03-09 04:27:20,1327198491093.5156
2024-03-09 05:23:20,1327657623599.9739
2024-03-09 05:49:58,1328116595143.8542
2024-03-09 06:20:55,1328416666644.1145
2024-03-09 06:57:28,1328620958070.7551
2024-03-09 08:03:25,1328999630385.1042
2024-03-09 08:51:48,1329363400921.198
2024-03-09 09:29:39,1329723895782.6562
2024-03-09 10:33:11,1330186476174.6614
2024-03-09 11:13:01,1330588557960.8594
2024-03-09 11:41:38,1331157402555.2864
2024-03-09 12:44:01,1331818758067.5
2024-03-09 13:44:50,1332488630466.4583
2024-03-09 14:20:25,1333203941381.4062
2024-03-09 14:55:05,1333771972483.4375
2024-03-09 15:58:26,1334304482524.1406
2024-03-09 17:02:09,1334913210388.5156
2024-03-09 17:55:25,1335384072554.3489
2024-03-09 18:53:06,1335857231937.7864
2024-03-09 19:32:39,1336385735298.802
2024-03-09 20:25:31,1336837363977.1614
2024-03-09 21:46:09,1337392314876.0156
2024-03-09 22:53:17,1337918533246.7188
2024-03-10 00:03:27,1338267015199.2969
2024-03-10 01:07:12,1338641121655.4688
2024-03-10 02:24:52,1339305063781.3542
2024-03-10 04:04:11,1339951818575.8855
2024-03-10 05:37:52,1340399486511.0417
2024-03-10 06:42:36,1341192395039.8958
2024-03-10 07:13:25,1342384493509.5051
2024-03-10 07:58:43,1342913784127.9167
2024-03-10 08:58:23,1343349912745.4688
2024-03-10 09:43:13,1343769999005.9114
2024-03-10 11:08:26,1344086856453.4375
2024-03-10 12:16:38,1344576458726.1199
2024-03-10 13:26:53,1345317650691.6406
2024-03-10 14:08:57,1346059168475.9375
2024-03-10 14:40:54,1346641599961.3542
2024-03-10 15:13:05,1347246776480.8594
2024-03-10 15:53:57,1347829759113.75
2024-03-10 17:04:23,1348444925461.4583
2024-03-10 18:17:28,1349088995785.7031
2024-03-10 19:04:19,1349680585942.8906
2024-03-10 20:52:40,1350227307128.0208
2024-03-10 21:17:56,1350765597098.9062
2024-03-10 21:54:44,1351146445299.6614
2024-03-10 22:53:03,1351400216873.8542
2024-03-11 00:09:13,1351618206536.2239
2024-03-11 00:39:29,1351922658405.5989
2024-03-11 01:18:09,1351987206751.4062
2024-03-11 02:22:46,1351945724003.6458
2024-03-11 02:57:16,1352032054889.5833
2024-03-11 03:58:34,1352086864190.573
2024-03-11 04:38:14,1352190229237.8386
2024-03-11 05:10:07,1352333384302.8645
2024-03-11 06:18:57,1352508295432.448
2024-03-11 07:08:13,1352722180376.4062
2024-03-11 07:47:54,1353724890253.1511
2024-03-11 08:09:48,1355059218542.2917
2024-03-11 09:51:53,1356545109778.9844
2024-03-11 10:51:21,1358193942815.7031
2024-03-11 11:57:27,1359876436230.8333
2024-03-11 12:37:01,1361527574644.5833
2024-03-11 13:35:11,1363305710559.1406
2024-03-11 14:08:45,1365113817220.3645
2024-03-11 14:54:43,1366622510683.3074
2024-03-11 15:22:48,1368248300570
2024-03-11 16:15:05,1369661218643.2812
2024-03-11 16:55:38,1371161751881.6406
2024-03-11 18:24:47,1372725989805.8074
2024-03-11 19:39:01,1374254622714.323
2024-03-11 20:08:59,1375652169755.0261
2024-03-11 21:20:11,1376922314575.5208
2024-03-11 22:20:28,1378230217038.5417
2024-03-11 22:59:38,1379651610069.1667
2024-03-12 00:00:11,1380939049255.9114
2024-03-12 01:00:06,1382145260491.7708
2024-03-12 02:08:03,1383530948530.7031
2024-03-12 03:44:30,1384999499184.7136
2024-03-12 04:46:02,1386214543682.5261
2024-03-12 05:39:06,1387420590729.6355
2024-03-12 07:00:36,1388602896422.5261
2024-03-12 07:55:42,1389953882132.6824
2024-03-12 08:46:25,1391154117861.4324
2024-03-12 09:55:39,1392396936008.4895
2024-03-12 10:15:07,1393721636294.2969
2024-03-12 11:52:30,1395190851828.5417
2024-03-12 12:45:46,1396718612661.198
2024-03-12 13:22:35,1398304355921.4583
2024-03-12 14:29:22,1400122798919.1406
2024-03-12 15:40:53,1401936816724.948
2024-03-12 15:58:00,1403484068189.4531
2024-03-12 17:05:36,1404735798620.4167
2024-03-12 18:05:26,1405415241266.9011
2024-03-12 19:16:43,1406466526171.7708
2024-03-12 20:25:17,1407745290643.5417
2024-03-12 21:08:31,1408819754715.9636
2024-03-12 21:46:08,1409066986136.4062
2024-03-12 23:11:36,1409025190127.6824
2024-03-13 00:14:27,1408980376736.6145
2024-03-13 01:11:12,1408885541043.6458
2024-03-13 02:17:00,1408920829717.0312
2024-03-13 03:40:15,1409048076654.9739
2024-03-13 04:35:19,1409118993286.4844
2024-03-13 05:23:02,1409243956890.573
2024-03-13 05:49:37,1409361139718.7761
2024-03-13 06:25:54,1409383100747.9167
2024-03-13 07:24:38,1409484574314.323
2024-03-13 08:35:05,1409862424557.552
2024-03-13 09:42:14,1410369902905.573
2024-03-13 10:07:33,1410853787323.0989
2024-03-13 11:14:33,1411381231101.0676
2024-03-13 12:36:28,1411975162503.1511
2024-03-13 13:25:42,1412264235356.0938
2024-03-13 14:23:24,1412136586425.1824
2024-03-13 16:04:14,1412242394544.323
2024-03-13 16:22:47,1412464148093.1511
2024-03-13 17:29:35,1412782696253.4895
2024-03-13 18:07:08,1413107387681.5105
2024-03-13 18:34:52,1413693533405.1562
2024-03-13 19:07:00,1414272316873.9062
2024-03-13 20:18:47,1414891555535.677
2024-03-13 21:24:48,1415420563643.7239
2024-03-13 22:03:09,1416114482738.9324
2024-03-13 23:10:26,1416737326263.8281
2024-03-13 23:54:56,1417309810694.5574
2024-03-14 00:53:59,1417923075927.0833
2024-03-14 01:33:59,1418408183687.7605
2024-03-14 02:49:18,1418843103033.073
2024-03-14 03:22:22,1419351969282.5261
2024-03-14 04:46:58,1420018305652.3176
2024-03-14 05:46:39,1420585054358.9062
2024-03-14 06:51:59,1421722890555.7812
2024-03-14 07:37:00,1423463247232.3958
2024-03-14 08:40:50,1424721048267.8386
2024-03-14 09:30:45,1425813856986.6667
2024-03-14 10:59:23,1427026052375.8333
2024-03-14 11:37:22,1428131129508.1511
2024-03-14 12:36:30,1429110020023.0469
2024-03-14 13:39:41,1429869534914.7395
2024-03-14 14:30:16,1430248830775.4426
2024-03-14 15:04:13,1430331283315.8074
2024-03-14 16:45:46,1429900929676.4062
2024-03-14 18:01:59,1429403426326.6145
2024-03-14 19:08:43,1428592112948.0989
2024-03-14 19:51:17,1427304913845.9636
2024-03-14 20:24:35,1425913303783.5417
2024-03-14 21:32:16,1425070875408.8281
2024-03-14 23:52:08,1424110709401.875
2024-03-15 00:19:53,1423191990841.1719
2024-03-15 01:26:58,1422474480844.323
2024-03-15 02:15:58,1421800124934.4531
2024-03-15 03:35:41,1420289706261.9531
2024-03-15 05:40:10,1417773525305.2344
2024-03-15 06:34:54,1415467048127.2395
2024-03-15 07:55:41,1413476855006.3542
2024-03-15 08:15:55,1411477485469.6614
2024-03-15 09:30:29,1409005503695.1042
2024-03-15 10:41:41,1406391184871.5886
2024-03-15 11:25:34,1403722156075.5989
2024-03-15 12:08:29,1400936672799.427
2024-03-15 13:02:21,1398340530997.6301
2024-03-15 14:59:49,1395809495398.3594
2024-03-15 15:46:00,1393588755627.0833
2024-03-15 16:29:42,1391237794833.8801
2024-03-15 18:01:40,1388836707277.8645
2024-03-15 19:19:50,1386834125527.9426
2024-03-15 20:55:59,1385244371114.4011
2024-03-15 21:49:43,1382823693826.3281
2024-03-15 23:42:27,1380666315371.25
2024-03-16 00:38:46,1378937014228.7761
2024-03-16 01:41:09,1377476398001.3542
2024-03-16 02:49:07,1375540056479.1406
2024-03-16 03:24:18,1373502575189.1406
2024-03-16 04:01:34,1371557461940.2864
2024-03-16 05:11:59,1369485080021.0417
2024-03-16 07:37:44,1367413836141.2761
2024-03-16 08:46:53,1365700961273.7239
2024-03-16 09:14:08,1363940333830.2605
2024-03-16 10:07:21,1362179125216.823
2024-03-16 10:56:41,1360509371550.2605
2024-03-16 12:29:19,1358699234262.9688
2024-03-16 14:19:23,1357233938072.7344
2024-03-16 14:49:03,1355760774684.2969
2024-03-16 15:31:38,1354594221480.8594
2024-03-16 16:02:20,1353984708294.2449
2024-03-16 17:09:39,1353469212047.6824
2024-03-16 17:48:30,1352066868983.0208
2024-03-16 18:39:25,1350130225757.3438
2024-03-16 19:33:48,1348065910901.5105
2024-03-16 20:29:16,1345840096302.448
2024-03-16 20:58:08,1343519765029.1926
2024-03-16 21:42:32,1342099124684.0886
2024-03-16 22:34:52,1341385195613.3333
2024-03-17 00:07:47,1340745377688.7761
2024-03-17 00:37:12,1339478558611.2239
2024-03-17 01:29:37,1338127050053.4636
2024-03-17 02:42:16,1337338010931.7449
2024-03-17 03:51:35,1336846017554.0105
2024-03-17 05:29:02,1336378672931.4324
2024-03-17 06:30:18,1335918204300.8594
2024-03-17 07:01:50,1334949305108.3855
2024-03-17 07:28:15,1333497435643.7761
2024-03-17 09:04:02,1332132072386.5105
2024-03-17 10:53:22,1331380554242.3958
2024-03-17 11:26:51,1330986288486.6145
2024-03-17 13:17:45,1330114969637.4219
2024-03-17 13:59:45,1328910653696.7708
2024-03-17 14:44:53,1328531287942.4219
2024-03-17 15:06:11,1327961193031.2239
2024-03-17 16:14:49,1327025763396.7708
2024-03-17 16:36:40,1326224903206.9011
2024-03-17 17:49:54,1325698321026.6667
2024-03-17 20:22:01,1325184514518.2292
2024-03-17 20:46:28,1324877513100.3906
2024-03-17 21:28:23,1324528745460.3906
2024-03-17 22:35:37,1324208557182.6824
2024-03-17 23:14:27,1323760201054.2969
2024-03-18 00:11:44,1323325188482.5261
