2024-02-20 00:00:00,197.8021134525744
2024-02-21 00:00:00,200.59729877269928
2024-02-22 00:00:00,205.03968021632247
2024-02-23 00:00:00,199.39789026583756
2024-02-24 00:00:00,338.4088098793396
2024-02-25 00:00:00,1068.9362820651156
2024-02-26 00:00:00,1818.117492550134
2024-02-27 00:00:00,1717.6959873361225
2024-02-28 00:00:00,1859.0998251513424
2024-02-29 00:00:00,1859.5172914390937
2024-03-01 00:00:00,1861.9360531838308
2024-03-02 00:00:00,1726.92998071207
2024-03-03 00:00:00,993.1727799629688
2024-03-04 00:00:00,218.49957171538264
2024-03-05 00:00:00,215.739570137651
2024-03-06 00:00:00,74.99746344679731
2024-03-07 00:00:00,85.30289755171773
2024-03-08 00:00:00,90.35922889659957
2024-03-09 00:00:00,93.4905601093025
2024-03-10 00:00:00,136.82443410530553
2024-03-11 00:00:00,150.780282846974
2024-03-12 00:00:00,194.98571650941508
2024-03-13 00:00:00,192.3702072391081
2024-03-14 00:00:00,218.0152145516538
2024-03-15 00:00:00,270.81652295522247
2024-03-16 00:00:00,261.7189606928313
2024-03-17 00:00:00,249.32102344034365
2024-03-18 00:00:00,267.09957929166995
2024-03-19 00:00:00,308.3637033302825
2024-03-20 00:00:00,307.1232570752478
2024-03-21 00:00:00,278.2500053113275
2024-03-22 00:00:00,216.56412447665699
2024-03-23 00:00:00,223.1444243165975
2024-03-24 00:00:00,203.82001000037454
2024-03-25 00:00:00,863.8605278276157
2024-03-26 00:00:00,1221.2118264270446
2024-03-27 00:00:00,1217.0612608937483
2024-03-28 00:00:00,1207.8242709890178
2024-03-29 00:00:00,1206.5689560343205
2024-03-30 00:00:00,1200.2396564479607
2024-03-31 00:00:00,1192.0218684078734
2024-04-01 00:00:00,501.33255976051885
2024-04-02 00:00:00,67.39467612755634
2024-04-03 00:00:00,65.95732376739214
2024-04-04 00:00:00,69.51866935282476
2024-04-05 00:00:00,99.78452024213728
2024-04-06 00:00:00,419.2843200220359
2024-04-07 00:00:00,671.5850477979135
2024-04-08 00:00:00,668.4340581679446
2024-04-09 00:00:00,660.2323687262859
2024-04-10 00:00:00,662.7795710805265
2024-04-11 00:00:00,661.5940199331191
2024-04-12 00:00:00,632.1702201020788
2024-04-13 00:00:00,322.13307584105723
2024-04-14 00:00:00,91.38936420726246
2024-04-15 00:00:00,112.19044253674497
2024-04-16 00:00:00,114.59774066828723
2024-04-17 00:00:00,117.49829072141783
2024-04-18 00:00:00,113.77141727945612
