2024-04-12 18:00:00,142140.0
2024-04-12 18:15:00,147300.0
2024-04-12 18:30:00,151333.5
2024-04-12 18:45:00,148364.5
2024-04-12 19:00:00,135884.5
2024-04-12 19:15:00,135404.5
2024-04-12 19:30:00,135792.0
2024-04-12 19:45:00,131740.0
2024-04-12 20:00:00,132353.5
2024-04-12 20:15:00,131369.0
2024-04-12 20:30:00,132467.0
2024-04-12 20:45:00,132975.5
2024-04-12 21:00:00,136482.0
2024-04-12 21:15:00,134692.5
2024-04-12 21:30:00,135175.5
2024-04-12 21:45:00,147354.0
2024-04-12 22:00:00,143427.0
2024-04-12 22:15:00,150079.0
2024-04-12 22:30:00,144922.0
2024-04-12 22:45:00,134475.0
2024-04-12 23:00:00,130303.0
2024-04-12 23:15:00,128471.0
2024-04-12 23:30:00,128933.5
2024-04-12 23:45:00,127755.0
2024-04-13 00:00:00,127551.0
2024-04-13 00:15:00,128489.5
2024-04-13 00:30:00,140015.5
2024-04-13 00:45:00,138549.0
2024-04-13 01:00:00,138243.5
2024-04-13 01:15:00,139866.0
2024-04-13 01:30:00,139978.0
2024-04-13 01:45:00,139167.0
2024-04-13 02:00:00,127377.0
2024-04-13 02:15:00,128827.5
2024-04-13 02:30:00,127731.0
2024-04-13 02:45:00,129513.5
2024-04-13 03:00:00,127756.0
2024-04-13 03:15:00,130093.5
2024-04-13 03:30:00,131967.0
2024-04-13 03:45:00,133089.5
2024-04-13 04:00:00,127555.5
2024-04-13 04:15:00,139617.0
2024-04-13 04:30:00,138991.5
2024-04-13 04:45:00,139158.0
2024-04-13 05:00:00,138258.0
2024-04-13 05:15:00,137906.5
2024-04-13 05:30:00,136364.5
2024-04-13 05:45:00,133965.0
2024-04-13 06:00:00,130191.0
2024-04-13 06:15:00,131278.5
2024-04-13 06:30:00,135794.0
2024-04-13 06:45:00,131545.0
2024-04-13 07:00:00,130302.5
2024-04-13 07:15:00,128831.0
2024-04-13 07:30:00,130482.0
2024-04-13 07:45:00,129337.0
2024-04-13 08:00:00,127972.5
2024-04-13 08:15:00,127105.0
2024-04-13 08:30:00,134867.0
2024-04-13 08:45:00,132255.5
2024-04-13 09:00:00,130161.5
2024-04-13 09:15:00,131032.0
2024-04-13 09:30:00,127185.5
2024-04-13 09:45:00,129526.5
2024-04-13 10:00:00,135162.5
2024-04-13 10:15:00,129243.5
2024-04-13 10:30:00,136841.5
2024-04-13 10:45:00,136971.0
2024-04-13 11:00:00,136658.0
2024-04-13 11:15:00,133905.5
2024-04-13 11:30:00,134537.5
2024-04-13 11:45:00,128344.0
2024-04-13 12:00:00,122374.5
2024-04-13 12:15:00,127650.5
2024-04-13 12:30:00,129396.0
2024-04-13 12:45:00,121395.0
2024-04-13 13:00:00,123496.0
2024-04-13 13:15:00,123570.0
