2024-01-29 00:00:00,575203.0
2024-01-30 00:00:00,523509.0
2024-01-31 00:00:00,444450.0
2024-02-01 00:00:00,413272.0
2024-02-02 00:00:00,429732.0
2024-02-03 00:00:00,515539.0
2024-02-04 00:00:00,336211.0
2024-02-05 00:00:00,281482.0
2024-02-06 00:00:00,278093.0
2024-02-07 00:00:00,427538.0
2024-02-08 00:00:00,285101.0
2024-02-09 00:00:00,334084.0
2024-02-10 00:00:00,399252.0
2024-02-11 00:00:00,329938.0
2024-02-12 00:00:00,409911.0
2024-02-13 00:00:00,313178.0
2024-02-14 00:00:00,296717.0
2024-02-15 00:00:00,303306.0
2024-02-16 00:00:00,312782.0
2024-02-17 00:00:00,327713.0
2024-02-18 00:00:00,343417.0
2024-02-19 00:00:00,366108.0
2024-02-20 00:00:00,397096.0
2024-02-21 00:00:00,369949.0
2024-02-22 00:00:00,365090.0
2024-02-23 00:00:00,409204.0
2024-02-24 00:00:00,340419.0
2024-02-25 00:00:00,418801.0
2024-02-26 00:00:00,356184.0
2024-02-27 00:00:00,387598.0
2024-02-28 00:00:00,413800.0
2024-02-29 00:00:00,407090.0
2024-03-01 00:00:00,419284.0
2024-03-02 00:00:00,339311.0
2024-03-03 00:00:00,385447.0
2024-03-04 00:00:00,361258.0
2024-03-05 00:00:00,424347.0
2024-03-06 00:00:00,381934.0
2024-03-07 00:00:00,436344.0
2024-03-08 00:00:00,426928.0
2024-03-09 00:00:00,359029.0
2024-03-10 00:00:00,368196.0
2024-03-11 00:00:00,394098.0
2024-03-12 00:00:00,341867.0
2024-03-13 00:00:00,390118.0
2024-03-14 00:00:00,329706.0
2024-03-15 00:00:00,307904.0
2024-03-16 00:00:00,355760.0
2024-03-17 00:00:00,366109.0
2024-03-18 00:00:00,416270.0
2024-03-19 00:00:00,463952.0
2024-03-20 00:00:00,361515.0
2024-03-21 00:00:00,327642.0
2024-03-22 00:00:00,339533.0
2024-03-23 00:00:00,326610.0
2024-03-24 00:00:00,331527.0
2024-03-25 00:00:00,317064.0
2024-03-26 00:00:00,317742.0
2024-03-27 00:00:00,355902.0
