2023-04-22 00:00:00,195.11778569797468
2023-04-23 00:00:00,47.590972398229965
2023-04-24 00:00:00,53.57581948986294
2023-04-25 00:00:00,54.064474555599865
2023-04-26 00:00:00,58.894584035687885
2023-04-27 00:00:00,120.22122097051722
2023-04-28 00:00:00,136.04316773206185
2023-04-29 00:00:00,72.83263538860582
2023-04-30 00:00:00,68.88417129510246
2023-05-01 00:00:00,86.22655201105653
2023-05-02 00:00:00,72.18121140619263
2023-05-03 00:00:00,172.38191138042322
2023-05-04 00:00:00,196.77985728293308
2023-05-05 00:00:00,58.42311877427369
2023-05-06 00:00:00,51.91584379067383
2023-05-07 00:00:00,40.027784400948306
2023-05-08 00:00:00,79.56005113699814
2023-05-09 00:00:00,257.606387319569
2023-05-10 00:00:00,729.0134193878841
2023-05-11 00:00:00,266.14889849899214
2023-05-12 00:00:00,280.36821840681165
2023-05-13 00:00:00,195.0296766245613
2023-05-14 00:00:00,1035.79133505536
2023-05-15 00:00:00,114.28307779316283
2023-05-16 00:00:00,62.32914076243031
2023-05-17 00:00:00,67.86063752367278
2023-05-18 00:00:00,84.65263512872843
2023-05-19 00:00:00,77.11045575351824
2023-05-20 00:00:00,74.6321518353542
2023-05-21 00:00:00,99.1700497169459
2023-05-22 00:00:00,49.3164696122941
2023-05-23 00:00:00,60.76828622028382
2023-05-24 00:00:00,61.25283432322032
2023-05-25 00:00:00,74.21459784847387
2023-05-26 00:00:00,72.1605601120203
2023-05-27 00:00:00,306.06992964064045
2023-05-28 00:00:00,99.72336514587758
2023-05-29 00:00:00,59.76250635658879
2023-05-30 00:00:00,62.465033383464444
2023-05-31 00:00:00,77.38352243081363
2023-06-01 00:00:00,59.040816820659174
2023-06-02 00:00:00,44.81722180360769
2023-06-03 00:00:00,129.81097151878078
2023-06-04 00:00:00,345.87383135263417
2023-06-05 00:00:00,160.2610300981786
2023-06-06 00:00:00,76.49796374673166
2023-06-07 00:00:00,121.63298378324899
2023-06-08 00:00:00,124.53810467281156
2023-06-09 00:00:00,299.52169319478594
2023-06-10 00:00:00,1495.0936497396954
2023-06-11 00:00:00,624.4841758305691
2023-06-12 00:00:00,47.264442468244354
2023-06-13 00:00:00,64.80770645714105
2023-06-14 00:00:00,59.29526765372173
2023-06-15 00:00:00,59.224273684314234
2023-06-16 00:00:00,32.971685039476704
2023-06-17 00:00:00,65.63888966020657
2023-06-18 00:00:00,87.74851237029479
2023-06-19 00:00:00,268.31760414109937
2023-06-20 00:00:00,38.82202185530167
2023-06-21 00:00:00,50.588254699236614
2023-06-22 00:00:00,117.07757689226085
2023-06-23 00:00:00,173.23842396350005
2023-06-24 00:00:00,106.04865354874451
2023-06-25 00:00:00,139.75560453397674
2023-06-26 00:00:00,80.64731383100302
2023-06-27 00:00:00,219.98600803666565
2023-06-28 00:00:00,84.69628266533938
2023-06-29 00:00:00,83.36509758510384
2023-06-30 00:00:00,835.5273757350511
2023-07-01 00:00:00,345.0130016583973
2023-07-02 00:00:00,4623.150550227111
2023-07-03 00:00:00,2977.549004632772
2023-07-04 00:00:00,3487.055560383936
2023-07-05 00:00:00,1068.938083223824
2023-07-06 00:00:00,47.09323843383473
2023-07-07 00:00:00,1183.1623839138695
2023-07-08 00:00:00,1212.410677255141
2023-07-09 00:00:00,109.39748166190397
2023-07-10 00:00:00,39.021252889225075
2023-07-11 00:00:00,40.346983442633395
2023-07-12 00:00:00,63.95697590672795
2023-07-13 00:00:00,48.02462472681912
2023-07-14 00:00:00,76.85033822403311
2023-07-15 00:00:00,61.817924196426404
2023-07-16 00:00:00,93.3067524229983
2023-07-17 00:00:00,39.660962332777416
2023-07-18 00:00:00,83.40390876910412
2023-07-19 00:00:00,94.55146647200057
2023-07-20 00:00:00,48.23444089537826
2023-07-21 00:00:00,43.15598710351502
2023-07-22 00:00:00,278.43078799503013
2023-07-23 00:00:00,317.71216875107416
2023-07-24 00:00:00,56.941930752291
2023-07-25 00:00:00,31.20960849363289
2023-07-26 00:00:00,46.88745557976957
2023-07-27 00:00:00,44.03327242202119
2023-07-28 00:00:00,70.6187151719012
2023-07-29 00:00:00,41.11093708901793
2023-07-30 00:00:00,222.04523793574504
2023-07-31 00:00:00,29.88824802165586
2023-08-01 00:00:00,49.61727297540916
2023-08-02 00:00:00,66.16542534566568
2023-08-03 00:00:00,262.07541333763214
2023-08-04 00:00:00,71.97530479910859
2023-08-05 00:00:00,250.40270823976692
2023-08-06 00:00:00,66.92420479238389
2023-08-07 00:00:00,49.074582780973046
2023-08-08 00:00:00,79.71298710978996
2023-08-09 00:00:00,102.22303620044268
2023-08-10 00:00:00,43.36710143531557
2023-08-11 00:00:00,53.02945974594899
2023-08-12 00:00:00,125.00538523536679
2023-08-13 00:00:00,88.86342037162878
2023-08-14 00:00:00,123.11523106837596
2023-08-15 00:00:00,40.1595778989816
2023-08-16 00:00:00,287.3751903080069
2023-08-17 00:00:00,306.24153180419444
2023-08-18 00:00:00,86.12139383930474
2023-08-19 00:00:00,192.2312378841033
2023-08-20 00:00:00,623.2987072089829
2023-08-21 00:00:00,329.5855351628407
2023-08-22 00:00:00,60.96004116452808
2023-08-23 00:00:00,45.62083146888825
2023-08-24 00:00:00,63.62963998281434
2023-08-25 00:00:00,75.09255808557292
2023-08-26 00:00:00,55.78295239480619
2023-08-27 00:00:00,389.1594919196383
2023-08-28 00:00:00,62.49932963403514
2023-08-29 00:00:00,58.91830993113488
2023-08-30 00:00:00,29.863133875336043
2023-08-31 00:00:00,40.94278673057305
2023-09-01 00:00:00,58.477930467025395
2023-09-02 00:00:00,73.00169158322846
2023-09-03 00:00:00,23.25389540093759
2023-09-04 00:00:00,30.70805149514937
2023-09-05 00:00:00,31.5131713466672
2023-09-06 00:00:00,37.5259485922281
2023-09-07 00:00:00,63.90835574960953
2023-09-08 00:00:00,50.65250222750172
2023-09-09 00:00:00,77.58638237051164
2023-09-10 00:00:00,47.374405453831486
2023-09-11 00:00:00,203.5523845392625
2023-09-12 00:00:00,996.2963508250376
2023-09-13 00:00:00,2283.685962262807
2023-09-14 00:00:00,85.14329616258156
2023-09-15 00:00:00,1166.4587704663206
2023-09-16 00:00:00,2747.5432097539388
2023-09-17 00:00:00,2307.599530950177
2023-09-18 00:00:00,1253.8939119478416
2023-09-19 00:00:00,1614.1691436749045
2023-09-20 00:00:00,240.87978788901165
2023-09-21 00:00:00,363.7699834762305
2023-09-22 00:00:00,583.91089133612
2023-09-23 00:00:00,152.234898020297
2023-09-24 00:00:00,1580.9555066359183
2023-09-25 00:00:00,2125.5463744203453
2023-09-26 00:00:00,3311.6063108025082
2023-09-27 00:00:00,4803.472120495901
2023-09-28 00:00:00,10866.755987114328
2023-09-29 00:00:00,10502.459705986477
2023-09-30 00:00:00,7646.074229745723
2023-10-01 00:00:00,25809.729056478165
2023-10-02 00:00:00,19076.85089301689
2023-10-03 00:00:00,4512.219906709814
2023-10-04 00:00:00,219.33936081499257
2023-10-05 00:00:00,37.76669891893089
2023-10-06 00:00:00,35.668874896975595
2023-10-07 00:00:00,384.17332320463476
2023-10-08 00:00:00,1609.3807771411557
2023-10-09 00:00:00,1953.5054095082887
2023-10-10 00:00:00,1056.2214783648365
2023-10-11 00:00:00,356.9278895061452
2023-10-12 00:00:00,35.763323992835154
2023-10-13 00:00:00,63.234726967345665
2023-10-14 00:00:00,353.10809149396755
2023-10-15 00:00:00,932.5920193571658
2023-10-16 00:00:00,253.35783078154327
2023-10-17 00:00:00,192.5394889403048
2023-10-18 00:00:00,109.51323330229371
2023-10-19 00:00:00,494.92121423038645
2023-10-20 00:00:00,51.916626921685825
2023-10-21 00:00:00,257.9138665648095
2023-10-22 00:00:00,665.1832968730725
2023-10-23 00:00:00,1275.8783879280913
2023-10-24 00:00:00,195.20026626197392
2023-10-25 00:00:00,81.12337291935182
2023-10-26 00:00:00,167.04442609632264
2023-10-27 00:00:00,62.446517121525474
2023-10-28 00:00:00,40.29698218245016
2023-10-29 00:00:00,64.45955778196814
2023-10-30 00:00:00,38.213125507406374
2023-10-31 00:00:00,58.96902525684331
2023-11-01 00:00:00,92.42849777365345
2023-11-02 00:00:00,45.98484603644572
2023-11-03 00:00:00,20.39965375245591
2023-11-04 00:00:00,62.78596060360752
2023-11-05 00:00:00,302.806332657784
2023-11-06 00:00:00,47.11292593733243
2023-11-07 00:00:00,98.15456020304464
2023-11-08 00:00:00,40.8433857595741
2023-11-09 00:00:00,80.03722307703065
2023-11-10 00:00:00,293.54040820608947
2023-11-11 00:00:00,111.44027625042695
2023-11-12 00:00:00,24.185206143438307
2023-11-13 00:00:00,106.7663524305545
2023-11-14 00:00:00,108.33927987331722
