2024-04-18 16:30:00,4.766666666666667
2024-04-18 16:45:00,4.933333333333334
2024-04-18 17:00:00,4.566666666666666
2024-04-18 17:15:00,3.466666666666667
2024-04-18 17:30:00,3.316666666666667
2024-04-18 17:45:00,3.4166666666666665
2024-04-18 18:00:00,6.366666666666666
2024-04-18 18:15:00,4.733333333333333
2024-04-18 18:30:00,4.45
2024-04-18 18:45:00,3.8833333333333333
2024-04-18 19:00:00,3.683333333333333
2024-04-18 19:15:00,4.183333333333334
2024-04-18 19:30:00,4.133333333333334
2024-04-18 19:45:00,10.3
2024-04-18 20:00:00,3.8666666666666667
2024-04-18 20:15:00,3.533333333333333
2024-04-18 20:30:00,2.8666666666666667
2024-04-18 20:45:00,5.433333333333334
2024-04-18 21:00:00,4.0
2024-04-18 21:15:00,3.3333333333333335
2024-04-18 21:30:00,2.85
2024-04-18 21:45:00,2.85
2024-04-18 22:00:00,2.7666666666666666
2024-04-18 22:15:00,3.2666666666666666
2024-04-18 22:30:00,3.1666666666666665
2024-04-18 22:45:00,2.783333333333333
2024-04-18 23:00:00,3.4833333333333334
2024-04-18 23:15:00,3.566666666666667
2024-04-18 23:30:00,3.183333333333333
2024-04-18 23:45:00,2.816666666666667
2024-04-19 00:00:00,2.533333333333333
2024-04-19 00:15:00,3.35
2024-04-19 00:30:00,4.466666666666667
2024-04-19 00:45:00,3.5
2024-04-19 01:00:00,3.0
2024-04-19 01:15:00,2.6
2024-04-19 01:30:00,2.55
2024-04-19 01:45:00,2.6333333333333333
2024-04-19 02:00:00,2.7333333333333334
2024-04-19 02:15:00,3.65
2024-04-19 02:30:00,3.3833333333333333
2024-04-19 02:45:00,3.8833333333333333
2024-04-19 03:00:00,3.9833333333333334
2024-04-19 03:15:00,3.4166666666666665
2024-04-19 03:30:00,3.8833333333333333
2024-04-19 03:45:00,3.4
2024-04-19 04:00:00,4.216666666666667
2024-04-19 04:15:00,4.566666666666666
2024-04-19 04:30:00,3.8
2024-04-19 04:45:00,4.166666666666667
2024-04-19 05:00:00,4.366666666666666
2024-04-19 05:15:00,4.716666666666667
2024-04-19 05:30:00,3.716666666666667
2024-04-19 05:45:00,4.216666666666667
2024-04-19 06:00:00,5.566666666666666
2024-04-19 06:15:00,6.8
2024-04-19 06:30:00,5.933333333333334
2024-04-19 06:45:00,4.516666666666667
2024-04-19 07:00:00,4.45
2024-04-19 07:15:00,4.566666666666666
2024-04-19 07:30:00,5.033333333333333
2024-04-19 07:45:00,3.9
2024-04-19 08:00:00,5.25
2024-04-19 08:15:00,6.266666666666667
2024-04-19 08:30:00,6.216666666666667
2024-04-19 08:45:00,4.866666666666666
2024-04-19 09:00:00,4.55
2024-04-19 09:15:00,4.4
2024-04-19 09:30:00,4.483333333333333
2024-04-19 09:45:00,4.2
2024-04-19 10:00:00,4.75
2024-04-19 10:15:00,3.8666666666666667
2024-04-19 10:30:00,4.266666666666667
2024-04-19 10:45:00,3.933333333333333
2024-04-19 11:00:00,3.716666666666667
2024-04-19 11:15:00,5.25
2024-04-19 11:30:00,4.383333333333334
2024-04-19 11:45:00,3.6666666666666665
2024-04-19 12:00:00,3.783333333333333
2024-04-19 12:15:00,3.35
2024-04-19 12:30:00,4.25
2024-04-19 12:45:00,4.866666666666666
2024-04-19 13:00:00,4.75
2024-04-19 13:15:00,5.7
2024-04-19 13:30:00,5.2
2024-04-19 13:45:00,5.15
2024-04-19 14:00:00,7.116666666666666
2024-04-19 14:15:00,5.8
2024-04-19 14:30:00,5.85
2024-04-19 14:45:00,5.35
2024-04-19 15:00:00,5.233333333333333
2024-04-19 15:15:00,5.116666666666666
2024-04-19 15:30:00,5.55
