2023-04-20 00:01:38,570375506844.7826
2023-04-20 04:31:55,563586623234.8914
2023-04-20 11:03:23,561385298003.9131
2023-04-20 19:14:01,557989859571.7935
2023-04-21 02:54:22,554132043578.5869
2023-04-21 07:47:04,549798125334.0217
2023-04-21 14:57:31,545674478988.9674
2023-04-21 19:39:01,543553914530.43475
2023-04-22 00:57:19,537904380480.1087
2023-04-22 06:51:51,533410532607.98914
2023-04-22 12:20:55,528776782332.5543
2023-04-22 18:14:04,529202666607.3913
2023-04-23 00:23:13,531714520844.8913
2023-04-23 06:41:56,533611790451.79346
2023-04-23 13:09:20,535178396541.1413
2023-04-23 18:47:27,534640344930.54346
2023-04-24 00:21:28,534043714322.5
2023-04-24 07:21:38,534472876379.9457
2023-04-24 13:45:00,533413890536.90216
2023-04-24 18:46:08,532693335264.51086
2023-04-25 02:37:47,531088570181.79346
2023-04-25 09:24:48,530787466074.40216
2023-04-25 15:55:02,530584812686.73914
2023-04-25 22:35:20,532105839886.25
2023-04-26 04:00:46,537677727119.9457
2023-04-26 10:42:11,544524683844.0217
2023-04-26 17:44:27,557370513160.7609
2023-04-27 00:51:09,559327733312.0109
2023-04-27 08:01:15,562751330164.5652
2023-04-27 14:32:51,559815834216.7935
2023-04-27 20:00:08,562085242452.2283
2023-04-28 02:23:51,565799392180.8152
2023-04-28 07:25:21,568848002475.7609
2023-04-28 14:09:14,570051400742.9348
2023-04-28 20:01:03,567818012055.1086
2023-04-29 03:38:10,567115770794.2935
2023-04-29 09:20:39,567216815013.8586
2023-04-29 16:20:01,568134783263.2065
2023-04-29 21:47:17,567559926573.75
2023-04-30 04:09:06,566563193054.4565
2023-04-30 08:59:25,566217103770.1631
2023-04-30 14:37:15,566256854624.8369
2023-04-30 20:23:36,568585839214.1848
2023-05-01 01:25:29,569251858614.674
2023-05-01 08:02:44,565152926650.1631
2023-05-01 13:01:00,559157129910.1086
2023-05-01 17:20:17,553228099293.6414
2023-05-01 21:34:34,549294683156.5761
2023-05-02 03:40:09,546105688448.6413
2023-05-02 11:22:24,543618879180.43475
2023-05-02 18:48:23,544615963081.25
2023-05-02 23:39:49,548862028478.5326
2023-05-03 06:35:02,552010858267.9891
2023-05-03 12:34:58,554371071605.2174
2023-05-03 18:28:00,552560754577.7717
2023-05-04 00:02:56,553061213987.3914
2023-05-04 04:19:17,555669618758.0435
2023-05-04 08:34:57,560210172519.6195
2023-05-04 17:39:03,562996263507.826
2023-05-04 23:59:04,561589378473.0978
2023-05-05 07:08:39,561788570989.2391
2023-05-05 13:40:48,562086926443.8043
2023-05-05 21:44:13,565781685761.1414
2023-05-06 03:12:07,568663704287.1195
2023-05-06 09:49:12,570089492477.2826
2023-05-06 13:26:29,569650178671.4131
2023-05-06 20:53:49,565256741672.3369
2023-05-07 03:24:28,562077218849.2391
2023-05-07 10:46:52,559740490017.8805
2023-05-07 17:45:25,560065282316.9022
2023-05-07 22:19:17,560279091526.8478
2023-05-08 03:51:27,557985805686.0326
2023-05-08 10:01:20,553175774318.0435
2023-05-08 16:03:08,547005930453.36957
2023-05-08 23:04:26,540853632305.2717
2023-05-09 03:51:38,537463195838.587
2023-05-09 08:25:07,535719776429.7826
2023-05-09 14:55:36,535372165547.8261
2023-05-09 22:06:54,535110260789.45654
2023-05-10 04:30:05,535560442222.5
2023-05-10 10:10:09,535542070466.4674
2023-05-10 14:50:52,537439904578.5326
2023-05-10 19:12:23,539049916956.79346
2023-05-10 23:42:29,539396879122.663
2023-05-11 05:41:08,537685609782.7717
2023-05-11 10:49:13,534061631233.5326
2023-05-11 17:35:39,531945373847.8261
2023-05-11 22:55:48,528473967579.40216
2023-05-12 06:32:32,524358886764.34784
2023-05-12 11:17:00,517967055594.18475
2023-05-12 17:41:15,514266989834.40216
2023-05-12 23:09:17,511838473347.7174
2023-05-13 04:27:10,514463803709.56525
2023-05-13 10:46:15,516903363695.59784
2023-05-13 17:17:54,519510730163.75
2023-05-13 22:33:38,519891576269.23914
2023-05-14 05:12:40,519973076751.4674
2023-05-14 09:50:32,520241910654.7826
2023-05-14 13:57:13,520160691078.913
2023-05-14 18:48:31,521347655415.76086
2023-05-14 23:59:25,521705963002.88043
2023-05-15 06:36:01,523585192352.98914
2023-05-15 12:08:08,526304630920.1087
2023-05-15 17:20:43,529152801354.29346
2023-05-15 23:07:14,531367906705.54346
2023-05-16 05:43:54,529678882193.15216
2023-05-16 11:18:19,528118886683.20654
2023-05-16 16:27:26,525739269505.38043
2023-05-16 23:04:56,524821715570.48914
2023-05-17 04:01:25,524446150947.01086
2023-05-17 08:43:18,524317036576.95654
2023-05-17 14:18:48,522713734855.54346
2023-05-17 20:46:02,522026668550.54346
2023-05-18 02:49:38,523885824359.6739
2023-05-18 06:29:04,527056153375.59784
2023-05-18 12:34:07,530207145291.3043
2023-05-18 19:58:09,528079459460.1087
2023-05-19 02:53:56,525117683331.1413
2023-05-19 08:56:40,522470660378.4783
2023-05-19 13:34:28,520777820598.15216
2023-05-19 18:46:25,521140468287.337
2023-05-20 02:19:35,521229443938.26086
2023-05-20 10:07:34,521216789969.61957
2023-05-20 17:14:25,521346363484.837
2023-05-20 21:42:57,522374779762.01086
2023-05-21 02:41:09,523814212059.51086
2023-05-21 08:49:08,525096105276.63043
2023-05-21 15:15:20,524708867225.54346
2023-05-21 20:06:58,523674852925.86957
2023-05-22 02:46:57,521287949971.0326
2023-05-22 08:19:59,519943308857.88043
2023-05-22 13:54:58,519563440564.18475
2023-05-22 19:29:27,520139605982.4457
2023-05-23 01:26:54,521133543530.81525
2023-05-23 06:35:54,523895087217.93475
2023-05-23 11:15:34,526447855939.7283
2023-05-23 17:42:34,528968631535.59784
2023-05-24 00:30:08,528948628103.6413
2023-05-24 06:30:56,526910727017.2826
2023-05-24 13:24:50,523427723238.4783
2023-05-24 19:31:27,517881007615.1087
2023-05-25 00:43:58,513442389207.5543
2023-05-25 08:27:48,510155327585.86957
2023-05-25 12:56:48,509474601037.663
2023-05-25 17:26:12,509443445902.98914
2023-05-25 23:53:51,510730862080.70654
2023-05-26 03:39:59,512038519638.8043
2023-05-26 10:41:18,512562262629.0761
2023-05-26 16:24:12,513822623676.5761
2023-05-26 22:42:33,515812208084.837
2023-05-27 05:18:04,517629371007.1739
2023-05-27 10:41:48,518918459449.7826
2023-05-27 16:00:41,518382884150
2023-05-27 21:40:14,518428685095.54346
2023-05-28 04:16:10,519906504220.81525
2023-05-28 09:22:12,522902665509.40216
2023-05-28 13:43:07,525761980009.34784
2023-05-28 20:14:09,528501515079.56525
2023-05-29 01:36:00,533068037307.5543
2023-05-29 07:59:28,538150127582.3913
2023-05-29 12:30:33,541894087450.9783
2023-05-29 17:53:38,541822114984.6739
2023-05-29 23:13:47,539349398733.4783
2023-05-30 04:55:19,538609058293.6957
2023-05-30 09:39:11,538351537327.06525
2023-05-30 16:00:20,539572857842.2826
2023-05-30 22:04:49,539620076334.13043
2023-05-31 03:49:09,539200458568.09784
2023-05-31 09:25:20,535191397683.9674
2023-05-31 14:53:02,531257281394.23914
2023-05-31 21:07:27,526718007171.5217
2023-06-01 05:03:24,525014688554.45654
2023-06-01 11:57:55,523558810798.15216
2023-06-01 18:20:12,523036735427.4457
2023-06-01 23:36:26,521634713668.09784
2023-06-02 04:10:03,521642926804.9457
2023-06-02 09:12:21,522867974459.7283
2023-06-02 14:31:21,523865550846.0326
2023-06-02 20:12:41,525086175893.75
2023-06-03 02:07:22,525973138061.5761
2023-06-03 08:26:42,526276690776.63043
2023-06-03 15:09:40,527184961403.4239
2023-06-03 22:26:55,526807005613.26086
2023-06-04 05:41:16,526152150309.7283
2023-06-04 12:25:32,526107181821.413
2023-06-04 17:05:39,526336905288.587
2023-06-04 22:12:00,527347882699.29346
2023-06-05 04:04:41,527062243541.3587
2023-06-05 11:10:15,524536271524.56525
2023-06-05 17:07:05,520722360330.54346
2023-06-05 23:47:30,511699896572.4457
2023-06-06 03:54:44,504973848165.48914
2023-06-06 09:25:36,499121160702.2283
2023-06-06 15:19:30,499373554545.163
2023-06-06 22:05:25,504189630760.1087
2023-06-07 05:28:56,512089519194.0761
2023-06-07 10:27:35,519017344908.09784
2023-06-07 18:14:19,520572190879.0217
2023-06-08 00:10:52,516160304931.5217
2023-06-08 06:31:46,513372004782.663
2023-06-08 11:15:44,512467728950.65216
2023-06-08 17:01:03,513175001475.38043
2023-06-08 21:47:37,514177468964.0217
2023-06-09 04:01:41,514629089304.837
2023-06-09 08:02:31,514765970383.31525
2023-06-09 12:47:56,515020401964.0761
2023-06-09 18:34:23,515162665168.6957
2023-06-10 00:39:13,515034044470.163
2023-06-10 06:21:50,512859410923.26086
2023-06-10 12:34:29,507133906140.2174
2023-06-10 18:51:01,502863336640.9239
2023-06-10 23:39:38,499217624860.76086
2023-06-11 03:54:34,500202277029.45654
2023-06-11 08:07:10,500551848325.9783
2023-06-11 13:34:43,500540782659.6739
2023-06-11 19:19:36,500639043146.4674
2023-06-12 02:08:24,502178933989.29346
2023-06-12 07:55:54,502576781345.0543
2023-06-12 13:13:05,503472804087.1739
2023-06-12 18:48:58,502429526094.51086
2023-06-12 23:44:50,502633738728.36957
2023-06-13 06:39:37,503118694299.61957
2023-06-13 12:36:26,504726706802.4457
2023-06-13 16:52:40,505199168172.06525
2023-06-13 23:15:18,504440261568.26086
2023-06-14 06:58:52,503408741460.3261
2023-06-14 15:54:24,503247068338.04346
2023-06-14 20:34:49,503703720753.4239
2023-06-15 03:04:26,498784949244.45654
2023-06-15 09:19:59,493017639948.04346
2023-06-15 14:43:30,486973715716.95654
2023-06-15 20:22:26,486202954198.36957
2023-06-16 02:11:48,489340953842.06525
2023-06-16 07:02:31,492866538760
2023-06-16 12:01:35,495964964463.6957
2023-06-16 18:24:35,497166505541.79346
2023-06-17 00:30:38,502185111409.40216
2023-06-17 06:12:26,506846072661.0326
2023-06-17 14:42:56,512993020612.5543
2023-06-17 18:42:22,513789030388.8043
2023-06-18 01:58:33,515034397621.5217
2023-06-18 09:09:23,514645211382.1739
2023-06-18 14:24:08,514854510166.0326
2023-06-18 19:17:03,515346294719.7826
2023-06-19 00:24:53,514987601012.2826
2023-06-19 06:15:18,514405310035.9239
2023-06-19 12:27:31,513597738190.59784
2023-06-19 18:30:34,513683867629.0217
2023-06-20 01:43:23,515946412502.98914
2023-06-20 07:11:41,518800651370.0543
2023-06-20 13:50:59,520905006588.4783
2023-06-20 20:14:30,524914110376.25
2023-06-21 02:38:00,533463201295.65216
2023-06-21 09:29:00,545595553976.3587
2023-06-21 17:41:26,558569589438.3152
2023-06-22 00:44:28,570360239904.7826
2023-06-22 08:29:47,579123583897.6631
2023-06-22 14:16:21,585861466769.4022
2023-06-22 19:19:49,585191126581.6848
2023-06-23 00:59:52,584074214279.6195
2023-06-23 07:35:58,583314232560.2717
2023-06-23 15:02:58,583428861389.4022
2023-06-23 22:50:19,588557414800.8152
2023-06-24 03:48:20,592507376069.076
2023-06-24 09:40:11,596469719231.9022
2023-06-24 15:53:26,595693129627.7174
2023-06-24 21:24:25,595376457118.6414
2023-06-25 04:28:45,594568107386.4674
2023-06-25 10:33:39,595268755598.8043
2023-06-25 15:36:50,595552635914.7826
2023-06-25 20:20:41,595049912523.0978
2023-06-26 02:50:18,592698190649.3478
2023-06-26 08:52:44,590645870885.7065
2023-06-26 15:08:31,589730115694.6195
2023-06-26 20:44:51,588315507942.0109
2023-06-27 02:10:40,588068832533.75
2023-06-27 07:43:46,588160923317.1195
2023-06-27 15:07:23,590112293271.4674
2023-06-27 21:26:50,592889506661.0326
2023-06-28 05:09:42,594189304945.2174
2023-06-28 11:10:20,593313922315
2023-06-28 19:38:07,590760837962.2283
2023-06-29 03:38:20,587724882166.25
2023-06-29 10:31:48,587371454157.0652
2023-06-29 14:47:23,589753317355.9783
2023-06-29 20:49:56,592221614039.1848
2023-06-30 02:17:00,593308428797.6086
2023-06-30 07:22:58,594017158727.3914
2023-06-30 13:05:41,595694146814.8369
2023-06-30 18:33:10,595449773867.0652
2023-07-01 01:28:11,593982723933.3695
2023-07-01 07:32:38,591777009295.8695
2023-07-01 13:09:46,591601028620.2717
2023-07-01 19:30:11,592452945656.4674
2023-07-02 03:01:41,593375617563.6414
2023-07-02 07:19:38,593785184407.6631
2023-07-02 13:50:08,593551178318.1522
2023-07-02 18:07:19,593359050261.5217
2023-07-02 22:37:32,593437917063.5869
2023-07-03 03:26:51,594492033453.75
2023-07-03 10:32:10,595390510978.5326
2023-07-03 17:11:21,596875644570.7609
2023-07-03 23:39:46,599587429668.4783
2023-07-04 06:59:12,602144829451.9565
2023-07-04 13:14:12,604012759286.4131
2023-07-04 17:50:09,603245452048.424
2023-07-05 00:23:17,601151779640.6522
2023-07-05 06:18:11,600056201104.1305
2023-07-05 11:04:44,598703914826.25
2023-07-05 16:19:42,595875951199.1848
2023-07-05 22:19:48,593825965759.4565
2023-07-06 04:22:07,591902611178.3695
2023-07-06 11:55:23,594742281639.4565
2023-07-06 18:42:56,594234381143.6414
2023-07-06 22:47:39,593079312132.6631
2023-07-07 05:24:06,588843116917.826
2023-07-07 10:18:21,586315992546.5217
2023-07-07 15:32:43,585901262217.174
2023-07-07 18:35:56,587298735620.1086
2023-07-08 00:03:40,588016798795.7609
2023-07-08 04:15:32,588893298738.3152
2023-07-08 08:59:01,588186230427.5
2023-07-08 13:27:17,588197429043.8043
2023-07-08 19:52:26,587748217150.4891
2023-07-09 00:11:39,587410293402.0109
2023-07-09 05:40:30,587860492079.076
2023-07-09 11:10:52,588151970455.5978
2023-07-09 16:21:40,588985831003.75
2023-07-09 20:06:45,588879095449.2935
2023-07-10 01:55:02,588103393257.9891
2023-07-10 07:05:28,587073792643.75
2023-07-10 13:08:48,586195147002.6086
2023-07-10 19:28:39,587088947628.2609
2023-07-11 01:06:18,589803049636.6305
2023-07-11 06:34:41,591965706771.1957
2023-07-11 11:36:50,593427881280.4348
2023-07-11 19:31:19,593033456827.5
2023-07-12 02:26:16,593657768343.75
2023-07-12 07:52:37,594414401428.0435
2023-07-12 14:57:26,595882945993.0435
2023-07-12 20:40:22,595382740995.8152
2023-07-13 03:06:41,593958594920.8695
2023-07-13 09:56:07,591743282486.25
2023-07-13 17:36:13,592100723058.0978
2023-07-14 00:45:59,598255265279.674
2023-07-14 07:22:53,604710091510.7609
2023-07-14 12:59:38,608700764835.9783
2023-07-14 19:05:08,607255835051.7935
2023-07-15 01:46:32,599907431114.674
2023-07-15 09:08:21,594328348455
2023-07-15 14:55:44,589130014486.6305
2023-07-15 20:52:06,589645734269.674
2023-07-16 03:13:45,589450375872.2283
2023-07-16 09:21:07,588792741261.3043
2023-07-16 14:17:16,588815677727.1195
2023-07-16 20:12:29,589207572707.826
2023-07-17 01:53:05,589659269357.2283
2023-07-17 08:45:33,589564712364.7826
2023-07-17 14:59:16,588609259077.5543
2023-07-17 21:20:00,587166285850.0543
2023-07-18 02:55:22,586392779460.7065
2023-07-18 07:22:41,585647803917.826
2023-07-18 11:35:48,584996244607.5
2023-07-18 17:20:21,583603353026.7391
2023-07-18 23:55:50,581785998412.3369
2023-07-19 05:26:05,581986304252.3914
2023-07-19 11:39:15,582732250565.6522
2023-07-19 17:07:44,583541700410.1086
2023-07-19 22:47:59,583633959253.9674
2023-07-20 05:57:41,583074604723.1522
2023-07-20 12:08:54,584646927412.9348
2023-07-20 19:38:59,584526252121.4131
2023-07-21 01:37:32,583626656770.7065
2023-07-21 09:59:29,581657999434.5652
2023-07-21 18:36:45,580364808234.3478
2023-07-22 01:11:46,581208935085.1086
2023-07-22 08:36:44,581618908576.1957
2023-07-22 14:39:02,582065049570.9783
2023-07-22 21:12:30,581706387855.3805
2023-07-23 02:46:40,581077979248.5869
2023-07-23 08:59:48,581034857929.5652
2023-07-23 13:19:59,581344462545.5435
2023-07-23 19:08:54,582345517685.8152
2023-07-24 02:21:12,583329692217.4457
2023-07-24 08:32:46,582527152039.674
2023-07-24 14:14:28,579499226498.5869
2023-07-24 19:05:12,573422920530.326
2023-07-25 01:26:44,569458484462.7174
2023-07-25 05:58:29,566785171989.0217
2023-07-25 12:07:27,567081624538.8043
2023-07-25 19:18:02,567636196009.3478
2023-07-26 02:19:29,568242662901.0869
2023-07-26 07:52:02,568789139268.4783
2023-07-26 13:03:12,568860120641.3586
2023-07-26 18:22:44,569244009013.5869
2023-07-27 03:12:13,570159881185.4348
2023-07-27 08:46:48,571516125662.7174
2023-07-27 14:51:26,572807652530.5435
2023-07-27 21:25:50,572029240890.7609
2023-07-28 04:51:04,570766011240.4891
2023-07-28 09:17:03,568961130569.0217
2023-07-28 14:20:23,568573184320.7609
2023-07-28 21:33:50,569495547368.3152
2023-07-29 03:08:34,570382081940.5435
2023-07-29 08:39:27,571389842667.3369
2023-07-29 15:36:00,571079461158.6957
2023-07-30 00:01:40,571096720932.8805
2023-07-30 06:21:55,570818799118.2065
2023-07-30 12:12:31,570779752287.9348
2023-07-30 17:22:40,570942267598.0435
2023-07-30 21:34:31,570856450733.6414
2023-07-31 02:57:26,570798355632.2826
2023-07-31 08:29:00,571337430058.9131
2023-07-31 13:30:30,571572816649.674
2023-07-31 19:28:00,571711568514.5109
2023-08-01 04:12:53,569972696128.2609
2023-08-01 10:21:19,567120540966.1414
2023-08-01 15:06:01,564500058953.9674
2023-08-01 21:35:41,563543734690.326
2023-08-02 03:19:22,567968530520.3805
2023-08-02 09:05:09,572289227056.3043
2023-08-02 14:12:17,575352882613.6957
2023-08-02 20:09:44,573290823382.4457
2023-08-03 02:21:31,570188118024.4022
2023-08-03 06:23:19,568040921756.576
2023-08-03 12:51:08,567216706382.6086
2023-08-03 18:19:30,567560469514.4565
2023-08-04 01:40:18,567982701268.5869
2023-08-04 07:08:37,568400021764.0217
2023-08-04 14:02:31,568204055688.8043
2023-08-04 22:42:25,567686952180.326
2023-08-05 04:50:22,567103537725.0543
2023-08-05 11:23:09,566341993386.25
2023-08-05 15:02:01,565351611485.1631
2023-08-05 21:01:41,565115638471.9565
2023-08-06 03:11:10,565100701190.1086
2023-08-06 09:32:03,565355172934.4022
2023-08-06 14:52:40,565372364381.7935
2023-08-06 18:25:36,565312776381.7935
2023-08-07 00:25:12,565522274801.7391
2023-08-07 06:00:51,566047714187.2283
2023-08-07 11:18:45,566264313541.3586
2023-08-07 17:58:17,565708991293.4783
2023-08-08 00:17:30,565829209819.3478
2023-08-08 06:33:13,566602468665.2717
2023-08-08 14:16:56,568068195714.076
2023-08-08 20:45:27,571641149653.2065
2023-08-09 03:05:25,575628739956.7391
2023-08-09 08:14:29,578704678952.3914
2023-08-09 13:41:35,580293906848.4783
2023-08-09 18:20:25,579524051364.7283
2023-08-10 00:28:12,578211854484.6195
2023-08-10 06:48:24,576864472372.826
2023-08-10 14:26:58,575094528962.9348
2023-08-10 20:35:11,574871956432.5
2023-08-11 02:29:22,573957534618.3152
2023-08-11 07:26:22,573181295001.8478
2023-08-11 12:31:29,572619370859.2935
2023-08-11 18:24:13,572234714517.9348
2023-08-12 02:22:09,572191091221.3043
2023-08-12 07:25:49,572160493868.424
2023-08-12 11:17:55,572252037975
2023-08-12 15:42:49,572553693469.1848
2023-08-12 22:01:51,572787179242.174
2023-08-13 05:56:28,572880249721.0869
2023-08-13 12:19:28,572722598988.2609
2023-08-13 17:58:31,572330970871.7391
2023-08-13 23:46:35,572116512607.8805
2023-08-14 04:44:15,571517687048.2065
2023-08-14 09:37:11,571701557927.5
2023-08-14 15:48:52,571742438079.5652
2023-08-14 20:23:38,572942734907.7174
2023-08-15 01:33:37,572929389677.0109
2023-08-15 05:49:24,572909611008.8586
2023-08-15 10:46:51,572142172398.6957
2023-08-15 15:31:00,572135420428.8043
2023-08-15 20:51:30,571407528080.0543
2023-08-16 02:41:31,570343921568.9674
2023-08-16 08:00:20,569180495568.75
2023-08-16 14:37:48,568149903420.326
2023-08-16 19:18:00,567581725079.076
2023-08-16 23:59:57,566265436827.4457
2023-08-17 05:40:09,563065553319.8369
2023-08-17 11:14:25,560087798981.9022
2023-08-17 15:57:22,556324323676.9022
2023-08-17 22:24:42,550599841733.0978
2023-08-18 04:04:30,538047490428.8043
2023-08-18 11:09:39,525793644959.6739
2023-08-18 18:04:12,514947113283.09784
2023-08-18 23:33:38,511296265692.5543
2023-08-19 06:23:55,508504842429.0761
2023-08-19 12:51:24,506033715290.70654
2023-08-19 18:04:02,506192057960.2717
2023-08-19 23:47:42,506554837819.7826
2023-08-20 03:34:54,507749906370.48914
2023-08-20 08:50:42,508198157692.01086
2023-08-20 14:15:43,508576872001.3043
2023-08-20 20:46:55,508719027533.6413
2023-08-21 03:18:44,509129792484.7283
2023-08-21 06:55:33,508890655071.3587
2023-08-21 12:00:13,508284550342.4457
2023-08-21 17:36:44,507404241027.11957
2023-08-21 22:36:29,507504730350.1087
2023-08-22 05:53:30,507739597389.837
2023-08-22 11:46:04,508000227986.95654
2023-08-22 18:55:44,507349757704.61957
2023-08-22 23:47:47,505479252841.413
2023-08-23 05:30:46,505301322794.45654
2023-08-23 11:00:35,505592390744.837
2023-08-23 16:27:25,506626164946.95654
2023-08-23 23:57:45,509774339483.9674
2023-08-24 05:11:44,512160501994.34784
2023-08-24 11:18:06,515329221057.2826
2023-08-24 17:40:56,514273304713.8587
2023-08-25 00:51:27,511992322148.913
2023-08-25 07:37:25,509648344216.3043
2023-08-25 12:05:51,508004971700.2174
2023-08-25 19:36:04,507697495655.59784
2023-08-26 03:02:54,507373775329.45654
2023-08-26 07:49:33,507463971707.93475
2023-08-26 14:12:50,507515594179.0761
2023-08-26 21:04:44,507568230510.0543
2023-08-27 06:20:54,507301236896.5217
2023-08-27 12:39:32,507383962880.38043
2023-08-27 19:52:10,507932084769.7826
2023-08-28 03:20:04,508282806324.7283
2023-08-28 11:17:56,507819878625.2174
2023-08-28 18:08:13,507862667264.9457
2023-08-29 00:32:34,507628807755.163
2023-08-29 05:20:53,508216231775.59784
2023-08-29 10:04:37,507825751208.6957
2023-08-29 16:31:55,511183478697.2826
2023-08-29 21:54:03,522013345669.8913
2023-08-30 04:49:51,531086176061.5761
2023-08-30 10:32:02,537978873998.15216
2023-08-30 17:09:29,534636190616.84784
2023-08-31 01:42:42,532714518158.6957
2023-08-31 07:23:50,531488198060.54346
2023-08-31 13:21:23,530871582781.4674
2023-08-31 18:39:50,528315970030.59784
2023-09-01 01:02:05,521206246240.48914
2023-09-01 06:04:19,513775229095.38043
2023-09-01 13:20:16,507912761462.3913
2023-09-01 18:24:12,505653462794.0217
2023-09-02 00:09:41,503579878327.5
2023-09-02 06:31:00,502142807215.1087
2023-09-02 11:01:10,501603193071.68475
2023-09-02 16:40:49,503009590470.2174
2023-09-02 21:50:43,503298200694.13043
2023-09-03 04:08:32,503709760231.3043
2023-09-03 09:30:37,504026839148.20654
2023-09-03 15:35:08,504432833148.36957
2023-09-03 20:02:23,504615797225.86957
2023-09-04 02:42:50,505047378838.5326
2023-09-04 07:47:45,505410926469.56525
2023-09-04 12:41:50,505640862964.29346
2023-09-04 19:45:26,504998959039.9457
2023-09-05 01:34:51,503938865245.9783
2023-09-05 08:42:00,502539494676.087
2023-09-05 16:12:40,501853824206.5217
2023-09-05 23:32:43,501431711625.86957
2023-09-06 05:08:32,501897609973.913
2023-09-06 10:31:03,501993422133.4783
2023-09-06 16:44:05,501700651445.9783
2023-09-07 00:47:27,501260999819.18475
2023-09-07 06:54:02,501443120261.84784
2023-09-07 12:37:46,501702808950.76086
2023-09-07 18:52:10,502343433462.2283
2023-09-08 01:16:00,504225498349.18475
2023-09-08 05:59:00,507374243010.54346
2023-09-08 13:34:40,509331715119.34784
2023-09-08 19:32:07,508205204334.45654
2023-09-09 01:44:24,505911801368.913
2023-09-09 09:36:29,504103834231.0326
2023-09-09 15:48:46,504136417844.7283
2023-09-09 19:34:24,504178831198.20654
2023-09-10 01:45:15,504244453111.73914
2023-09-10 07:21:49,504216563346.5761
2023-09-10 12:22:39,503973366120.43475
2023-09-10 18:05:17,503334775370.9239
2023-09-11 01:10:23,503007881428.6413
2023-09-11 06:37:24,502441946216.087
2023-09-11 12:21:51,502183809574.837
2023-09-11 18:16:25,499700427765.54346
2023-09-11 22:31:19,495965211101.5761
2023-09-12 03:31:06,492283157847.4457
2023-09-12 10:33:01,494318189156.95654
2023-09-12 15:30:58,500537175104.7826
2023-09-12 22:52:36,506242885907.3913
2023-09-13 03:19:45,507762812641.63043
2023-09-13 10:47:29,507041675732.7174
2023-09-13 17:10:51,507682405995.1087
2023-09-13 22:16:17,509072495383.8587
2023-09-14 04:41:22,511003759485.2717
2023-09-14 09:13:27,511460180730.3261
2023-09-14 14:36:04,513085382769.56525
2023-09-14 19:53:55,515576267361.1957
2023-09-15 00:50:06,517657307974.837
2023-09-15 04:53:43,518720570671.84784
2023-09-15 10:02:59,518485788967.93475
2023-09-15 14:16:16,518029698349.6739
2023-09-15 19:13:30,516667216903.04346
2023-09-15 23:56:43,516228234186.0326
2023-09-16 05:14:13,516788833532.1739
2023-09-16 10:20:57,517831482559.45654
2023-09-16 17:09:27,518334959480.38043
2023-09-16 22:39:13,517640767896.25
2023-09-17 04:43:55,517645047566.25
2023-09-17 09:51:34,517630518121.79346
2023-09-17 15:16:33,517770712884.23914
2023-09-17 20:08:11,517725001354.0761
2023-09-18 02:20:31,517472879128.913
2023-09-18 06:35:33,517856324319.51086
2023-09-18 12:35:49,519796362476.68475
2023-09-18 18:43:03,523726191982.98914
2023-09-19 01:10:14,524751752469.0761
2023-09-19 06:55:50,525078618273.5326
2023-09-19 12:17:55,524134195834.45654
2023-09-19 20:14:04,526684531152.5543
2023-09-20 02:54:21,529317249612.6087
2023-09-20 08:00:10,530001096391.3043
2023-09-20 13:43:08,529390795114.45654
2023-09-20 18:50:42,529246579913.913
2023-09-21 02:14:53,528829644748.5326
2023-09-21 10:02:53,528341505027.01086
2023-09-21 15:33:03,525405860475.59784
2023-09-21 21:09:51,522377462293.913
2023-09-22 03:22:12,519761232797.3913
2023-09-22 10:22:36,519266888257.1739
2023-09-22 16:40:43,519448484575.86957
2023-09-22 23:35:37,519361416118.36957
2023-09-23 05:19:27,518942799539.40216
2023-09-23 10:56:41,518613848850.1087
2023-09-23 15:52:32,518534427875.9239
2023-09-23 22:15:29,518748794962.6087
2023-09-24 03:37:07,518839079951.413
2023-09-24 08:41:37,518819679842.11957
2023-09-24 13:36:42,518846013030.0543
2023-09-24 20:07:20,518876749853.15216
2023-09-25 02:26:38,517411110599.9457
2023-09-25 09:50:40,514738785346.63043
2023-09-25 16:16:59,511758065472.93475
2023-09-25 20:56:21,511422243221.84784
2023-09-26 03:16:18,512132875327.2283
2023-09-26 08:46:05,513344299351.1957
2023-09-26 15:17:16,512937576153.6413
2023-09-26 22:22:01,512326389145.2717
2023-09-27 04:29:57,511828111166.73914
2023-09-27 09:07:41,511831481195.2717
2023-09-27 13:55:19,513938687681.63043
2023-09-27 20:13:42,514595639229.40216
2023-09-28 03:00:36,515103409284.61957
2023-09-28 07:46:47,514897119807.01086
2023-09-28 13:35:03,515127441292.7174
2023-09-28 18:11:41,518135016958.31525
2023-09-29 02:34:37,522116402441.25
2023-09-29 08:50:36,525495215110.65216
2023-09-29 14:05:16,527619205930.2174
2023-09-29 20:14:00,526454154678.6957
2023-09-30 01:16:20,525904603521.79346
2023-09-30 08:13:10,525145848018.4783
2023-09-30 14:01:08,525470571590.163
2023-09-30 20:55:42,526128486756.0326
2023-10-01 02:49:51,526682597791.90216
2023-10-01 08:37:04,527429863947.2283
2023-10-01 14:52:07,528606167054.0217
2023-10-01 21:38:54,529151330076.73914
2023-10-02 03:17:07,533777729410.2174
2023-10-02 08:21:29,539403365496.25
2023-10-02 13:32:39,546836281319.13043
2023-10-02 20:06:42,549490028067.5
