2023-10-23 00:00:00,73488684.9774
2023-10-24 00:00:00,447531957.4606
2023-10-25 00:00:00,505963826.65300006
2023-10-26 00:00:00,247875651.84180003
2023-10-27 00:00:00,225365583.7062
2023-10-28 00:00:00,181068889.88160002
2023-10-29 00:00:00,71567587.2444
2023-10-30 00:00:00,92699438.3638
2023-10-31 00:00:00,167375391.32
2023-11-01 00:00:00,132635795.10480002
2023-11-02 00:00:00,236254945.3824
2023-11-03 00:00:00,219913621.75
2023-11-04 00:00:00,137240635.395
2023-11-05 00:00:00,90146814.538
2023-11-06 00:00:00,99794919.37249999
2023-11-07 00:00:00,106808767.5344
2023-11-08 00:00:00,170696915.1228
2023-11-09 00:00:00,156944472.64799997
2023-11-10 00:00:00,438797611.15
2023-11-11 00:00:00,249278391.4635
2023-11-12 00:00:00,99379191.66059999
2023-11-13 00:00:00,68645460.4234
2023-11-14 00:00:00,194459340.694
2023-11-15 00:00:00,250531195.69730002
2023-11-16 00:00:00,305437915.4728
2023-11-17 00:00:00,336117797.975
2023-11-18 00:00:00,265908166.44900003
2023-11-19 00:00:00,69296820.57609999
2023-11-20 00:00:00,120895834.2228
2023-11-21 00:00:00,271730084.7996
2023-11-22 00:00:00,344244685.6615
2023-11-23 00:00:00,334949209.80599993
2023-11-24 00:00:00,149535615.4056
2023-11-25 00:00:00,243113526.165
2023-11-26 00:00:00,67607737.2088
2023-11-27 00:00:00,99009668.38049999
2023-11-28 00:00:00,153528998.7506
2023-11-29 00:00:00,266253274.71
2023-11-30 00:00:00,171937929.5061
2023-12-01 00:00:00,124197369.3607
2023-12-02 00:00:00,230410630.521
2023-12-03 00:00:00,126906756.9
2023-12-04 00:00:00,135984096.7056
2023-12-05 00:00:00,456738546.1085
2023-12-06 00:00:00,380328665.1528
2023-12-07 00:00:00,251303187.457
2023-12-08 00:00:00,211131388.99199998
2023-12-09 00:00:00,269871669.3384
2023-12-10 00:00:00,127309775.94240001
2023-12-11 00:00:00,103582253.9455
2023-12-12 00:00:00,510402439.039
2023-12-13 00:00:00,249176718.6923
2023-12-14 00:00:00,303353253.69699997
2023-12-15 00:00:00,260883892.47959998
2023-12-16 00:00:00,188908739.64929998
2023-12-17 00:00:00,96649225.21869999
2023-12-18 00:00:00,179563581.622
2023-12-19 00:00:00,211236161.79200003
2023-12-20 00:00:00,255583194.45000002
2023-12-21 00:00:00,319630846.772
2023-12-22 00:00:00,231196080.6288
2023-12-23 00:00:00,193701103.5636
2023-12-24 00:00:00,88271584.5167
2023-12-25 00:00:00,148651506.8178
2023-12-26 00:00:00,118404332.86919999
2023-12-27 00:00:00,268182019.8763
2023-12-28 00:00:00,203089739.5212
2023-12-29 00:00:00,200527984.3183
2023-12-30 00:00:00,245225040.66059998
2023-12-31 00:00:00,103088615.22299999
2024-01-01 00:00:00,120491468.4141
2024-01-02 00:00:00,191411758.7166
2024-01-03 00:00:00,499647128.332
2024-01-04 00:00:00,514261114.198
2024-01-05 00:00:00,314948145.51199996
2024-01-06 00:00:00,348452801.212
2024-01-07 00:00:00,91894994.49839999
2024-01-08 00:00:00,153898478.9994
2024-01-09 00:00:00,555776264.2673999
2024-01-10 00:00:00,646887215.7879
2024-01-11 00:00:00,689078175.5763999
2024-01-12 00:00:00,661321006.4875
2024-01-13 00:00:00,752569504.0929999
2024-01-14 00:00:00,128748001.2336
2024-01-15 00:00:00,180111563.4325
2024-01-16 00:00:00,181754930.48180002
2024-01-17 00:00:00,248808386.752
2024-01-18 00:00:00,207294361.8718
2024-01-19 00:00:00,296750591.21999997
2024-01-20 00:00:00,311733267.1992
2024-01-21 00:00:00,69319575.224
2024-01-22 00:00:00,59045038.08
2024-01-23 00:00:00,338205445.79539996
2024-01-24 00:00:00,293737240.16599995
2024-01-25 00:00:00,236773121.7929
2024-01-26 00:00:00,170499052.965
2024-01-27 00:00:00,321381863.0496
2024-01-28 00:00:00,91411016.42930001
2024-01-29 00:00:00,135234551.4831
2024-01-30 00:00:00,210780866.9805
2024-01-31 00:00:00,234753876.05049998
2024-02-01 00:00:00,293197116.0456
2024-02-02 00:00:00,221836886.13720003
2024-02-03 00:00:00,202752577.57759997
2024-02-04 00:00:00,58933191.8231
2024-02-05 00:00:00,65810396.273600005
2024-02-06 00:00:00,177940995.222
2024-02-07 00:00:00,151692156.99
2024-02-08 00:00:00,277857410.56839997
2024-02-09 00:00:00,344617947.85649997
2024-02-10 00:00:00,483026753.0482
2024-02-11 00:00:00,135111737.488
2024-02-12 00:00:00,140691021.843
2024-02-13 00:00:00,444812662.1445
2024-02-14 00:00:00,360211576.08
2024-02-15 00:00:00,413379349.6898
2024-02-16 00:00:00,390351928.3657
2024-02-17 00:00:00,236474602.7613
2024-02-18 00:00:00,173573360.3445
2024-02-19 00:00:00,141895531.3971
2024-02-20 00:00:00,156177342.384
2024-02-21 00:00:00,417586901.578
2024-02-22 00:00:00,265879100.8188
2024-02-23 00:00:00,230447312.0455
2024-02-24 00:00:00,199133458.43640003
2024-02-25 00:00:00,79341028.2119
2024-02-26 00:00:00,100928618.92400001
2024-02-27 00:00:00,476193931.02580005
2024-02-28 00:00:00,607868832.7535
2024-02-29 00:00:00,1170337966.8183
2024-03-01 00:00:00,796845089.238
2024-03-02 00:00:00,401306949.43
2024-03-03 00:00:00,198823463.32940003
2024-03-04 00:00:00,189476142.536
2024-03-05 00:00:00,808587144.8276999
2024-03-06 00:00:00,1275111831.9867
2024-03-07 00:00:00,701830511.6905
2024-03-08 00:00:00,488010222.83
2024-03-09 00:00:00,672589355.402
2024-03-10 00:00:00,138067430.952
2024-03-11 00:00:00,320260291.09080005
2024-03-12 00:00:00,858192999.5975999
2024-03-13 00:00:00,607367408.8746
2024-03-14 00:00:00,532150403.7983999
2024-03-15 00:00:00,774375356.0220001
2024-03-16 00:00:00,915977937.0816001
2024-03-17 00:00:00,336978691.8606
2024-03-18 00:00:00,337614205.0995
2024-03-19 00:00:00,486670430.97660005
2024-03-20 00:00:00,896735286.7176001
2024-03-21 00:00:00,892010452.5437999
2024-03-22 00:00:00,438135486.83640003
2024-03-23 00:00:00,394506658.95780003
2024-03-24 00:00:00,212002527.1351
2024-03-25 00:00:00,230591017.74310002
2024-03-26 00:00:00,598111635.24
2024-03-27 00:00:00,420067165.6011999
2024-03-28 00:00:00,514434736.07189995
2024-03-29 00:00:00,429321770.2475
2024-03-30 00:00:00,231467318.75900003
2024-03-31 00:00:00,93566714.5938
2024-04-01 00:00:00,148022841.1392
2024-04-02 00:00:00,333076026.20600003
2024-04-03 00:00:00,567178521.8108001
2024-04-04 00:00:00,264675355.7157
2024-04-05 00:00:00,408140258.4445999
2024-04-06 00:00:00,412231112.2032
2024-04-07 00:00:00,168432954.45340002
2024-04-08 00:00:00,199599899.65730003
2024-04-09 00:00:00,462571787.4876
2024-04-10 00:00:00,485608092.6975
2024-04-11 00:00:00,439255942.27489996
2024-04-12 00:00:00,330459720.152
2024-04-13 00:00:00,656060930.9432
2024-04-14 00:00:00,625046488.3316
2024-04-15 00:00:00,358442337.3594
2024-04-16 00:00:00,424121675.9304
2024-04-17 00:00:00,434879578.1352
2024-04-18 00:00:00,509763760.8503001
2024-04-19 00:00:00,396096192.37619996
