2023-04-21 00:09:59,19351918.75
2023-04-21 06:16:08,19352143.75
2023-04-21 12:06:21,19352368.75
2023-04-21 18:36:21,19352593.75
2023-04-21 23:45:11,19352818.75
2023-04-22 05:49:01,19353043.75
2023-04-22 11:07:19,19353268.75
2023-04-22 16:31:46,19353493.75
2023-04-22 22:45:55,19353718.75
2023-04-23 04:56:55,19353943.75
2023-04-23 10:40:20,19354168.75
2023-04-23 17:11:37,19354393.75
2023-04-23 22:34:43,19354618.75
2023-04-24 04:33:28,19354843.75
2023-04-24 12:15:07,19355068.75
2023-04-24 17:58:38,19355293.75
2023-04-24 23:27:21,19355525
2023-04-25 07:19:47,19355750
2023-04-25 13:47:32,19355975
2023-04-25 20:30:50,19356200
2023-04-26 02:32:23,19356425
2023-04-26 08:31:24,19356650
2023-04-26 15:15:22,19356875
2023-04-26 22:59:12,19357100
2023-04-27 05:56:36,19357331.25
2023-04-27 11:46:37,19357556.25
2023-04-27 18:01:05,19357781.25
2023-04-28 00:48:19,19358006.25
2023-04-28 06:01:41,19358231.25
2023-04-28 11:19:51,19358456.25
2023-04-28 17:38:31,19358681.25
2023-04-29 00:53:11,19358906.25
2023-04-29 08:06:00,19359131.25
2023-04-29 14:09:11,19359356.25
2023-04-29 19:57:22,19359581.25
2023-04-30 01:49:24,19359806.25
2023-04-30 07:47:53,19360031.25
2023-04-30 12:58:12,19360256.25
2023-04-30 18:47:11,19360481.25
2023-05-01 00:31:38,19360706.25
2023-05-01 05:23:00,19360931.25
2023-05-01 11:30:02,19361156.25
2023-05-01 15:57:24,19361387.5
2023-05-01 20:23:43,19361618.75
2023-05-02 00:35:49,19361843.75
2023-05-02 08:27:14,19362075
2023-05-02 16:23:03,19362300
2023-05-02 22:28:32,19362525
2023-05-03 05:10:27,19362750
2023-05-03 10:28:30,19362975
2023-05-03 16:34:37,19363200
2023-05-03 22:13:24,19363425
2023-05-04 02:59:21,19363650
2023-05-04 07:29:35,19363875
2023-05-04 14:54:26,19364100
2023-05-04 21:14:21,19364325
2023-05-05 04:48:18,19364550
2023-05-05 11:20:57,19364775
2023-05-05 19:50:57,19365000
2023-05-06 02:20:14,19365225
2023-05-06 08:30:54,19365450
2023-05-06 12:09:39,19365675
2023-05-06 17:56:18,19365900
2023-05-07 01:46:11,19366125
2023-05-07 08:17:05,19366350
2023-05-07 15:58:14,19366575
2023-05-07 20:46:53,19366800
2023-05-08 02:49:03,19367025
2023-05-08 06:58:52,19367250
2023-05-08 14:21:42,19367475
2023-05-08 20:03:50,19367700
2023-05-09 02:31:12,19367925
2023-05-09 06:52:22,19368150
2023-05-09 12:25:09,19368375
2023-05-09 20:04:39,19368600
2023-05-10 02:31:18,19368825
2023-05-10 08:28:37,19369050
2023-05-10 14:04:19,19369275
2023-05-10 17:47:30,19369500
2023-05-10 22:00:12,19369725
2023-05-11 04:41:52,19369950
2023-05-11 09:09:11,19370175
2023-05-11 14:32:17,19370400
2023-05-11 21:16:44,19370625
2023-05-12 03:58:23,19370850
2023-05-12 09:38:10,19371075
2023-05-12 16:15:43,19371300
2023-05-12 21:35:27,19371525
2023-05-13 03:25:19,19371750
2023-05-13 09:22:46,19371975
2023-05-13 15:21:35,19372200
2023-05-13 20:41:49,19372425
2023-05-14 03:37:37,19372650
2023-05-14 08:52:08,19372875
2023-05-14 12:47:18,19373100
2023-05-14 17:00:57,19373325
2023-05-14 21:50:48,19373550
2023-05-15 04:21:14,19373775
2023-05-15 10:15:31,19374000
2023-05-15 15:22:22,19374225
2023-05-15 21:24:12,19374450
2023-05-16 03:49:21,19374675
2023-05-16 09:27:56,19374900
2023-05-16 15:26:03,19375137.5
2023-05-16 20:39:33,19375362.5
2023-05-17 02:40:59,19375587.5
2023-05-17 07:21:59,19375812.5
2023-05-17 12:46:05,19376037.5
2023-05-17 18:07:43,19376262.5
2023-05-17 23:55:52,19376487.5
2023-05-18 05:09:53,19376712.5
2023-05-18 09:09:49,19376937.5
2023-05-18 18:04:14,19377162.5
2023-05-19 00:27:01,19377387.5
2023-05-19 07:46:16,19377618.75
2023-05-19 11:39:41,19377843.75
2023-05-19 16:52:47,19378068.75
2023-05-19 23:14:48,19378293.75
2023-05-20 07:17:07,19378518.75
2023-05-20 15:18:58,19378743.75
2023-05-20 20:22:40,19378968.75
2023-05-21 00:44:27,19379193.75
2023-05-21 06:54:49,19379418.75
2023-05-21 13:39:17,19379643.75
2023-05-21 18:56:03,19379868.75
2023-05-22 00:14:43,19380093.75
2023-05-22 07:19:24,19380318.75
2023-05-22 12:44:23,19380543.75
2023-05-22 17:24:46,19380768.75
2023-05-23 00:06:10,19380993.75
2023-05-23 05:31:19,19381218.75
2023-05-23 09:51:57,19381443.75
2023-05-23 15:38:10,19381668.75
2023-05-23 22:06:33,19381893.75
2023-05-24 04:33:06,19382118.75
2023-05-24 10:37:36,19382343.75
2023-05-24 18:12:00,19382568.75
2023-05-24 23:21:57,19382793.75
2023-05-25 06:26:20,19383018.75
2023-05-25 11:55:11,19383243.75
2023-05-25 15:53:17,19383468.75
2023-05-25 21:24:06,19383693.75
2023-05-26 02:21:10,19383918.75
2023-05-26 08:47:08,19384143.75
2023-05-26 14:53:41,19384368.75
2023-05-26 21:02:36,19384593.75
2023-05-27 03:15:26,19384818.75
2023-05-27 09:04:10,19385043.75
2023-05-27 14:31:08,19385268.75
2023-05-27 20:09:17,19385493.75
2023-05-28 01:52:59,19385718.75
2023-05-28 06:52:47,19385943.75
2023-05-28 12:20:36,19386168.75
2023-05-28 18:38:44,19386393.75
2023-05-28 23:52:18,19386618.75
2023-05-29 06:17:01,19386843.75
2023-05-29 11:21:39,19387068.75
2023-05-29 16:12:46,19387293.75
2023-05-29 21:06:34,19387525
2023-05-30 03:12:33,19387750
2023-05-30 07:52:32,19387975
2023-05-30 13:53:52,19388200
2023-05-30 20:16:32,19388425
2023-05-31 01:48:20,19388650
2023-05-31 08:14:03,19388875
2023-05-31 12:45:08,19389100
2023-05-31 18:33:21,19389325
2023-06-01 02:40:20,19389550
2023-06-01 10:28:30,19389775
2023-06-01 16:12:03,19390012.5
2023-06-01 22:19:24,19390237.5
2023-06-02 03:20:15,19390468.75
2023-06-02 07:45:26,19390693.75
2023-06-02 13:29:03,19390918.75
2023-06-02 18:07:50,19391143.75
2023-06-03 00:56:53,19391368.75
2023-06-03 06:48:24,19391593.75
2023-06-03 13:56:59,19391825
2023-06-03 20:40:07,19392050
2023-06-04 04:33:46,19392275
2023-06-04 11:15:38,19392500
2023-06-04 15:34:15,19392725
2023-06-04 20:41:25,19392950
2023-06-05 02:06:49,19393175
2023-06-05 09:01:00,19393400
2023-06-05 15:11:50,19393625
2023-06-05 22:03:42,19393850
2023-06-06 02:54:33,19394075
2023-06-06 07:18:46,19394306.25
2023-06-06 13:45:08,19394531.25
2023-06-06 19:21:48,19394756.25
2023-06-07 02:35:25,19394981.25
2023-06-07 08:36:50,19395206.25
2023-06-07 16:08:53,19395431.25
2023-06-07 22:56:02,19395656.25
2023-06-08 04:22:05,19395881.25
2023-06-08 10:01:16,19396106.25
2023-06-08 14:41:50,19396337.5
2023-06-08 20:21:51,19396562.5
2023-06-09 02:21:35,19396787.5
2023-06-09 06:58:51,19397012.5
2023-06-09 11:41:07,19397237.5
2023-06-09 16:36:42,19397462.5
2023-06-09 23:05:43,19397693.75
2023-06-10 04:31:36,19397918.75
2023-06-10 10:24:55,19398143.75
2023-06-10 17:34:59,19398368.75
2023-06-10 22:16:35,19398593.75
2023-06-11 02:33:09,19398818.75
2023-06-11 06:56:29,19399043.75
2023-06-11 11:07:39,19399268.75
2023-06-11 16:56:38,19399493.75
2023-06-11 23:55:18,19399718.75
2023-06-12 06:37:02,19399943.75
2023-06-12 12:03:41,19400168.75
2023-06-12 16:55:10,19400393.75
2023-06-12 22:59:11,19400618.75
2023-06-13 03:54:53,19400843.75
2023-06-13 10:42:03,19401068.75
2023-06-13 15:55:05,19401293.75
2023-06-13 21:24:16,19401518.75
2023-06-14 04:39:36,19401743.75
2023-06-14 13:08:09,19401968.75
2023-06-14 19:05:16,19402200
2023-06-15 01:15:12,19402425
2023-06-15 07:08:37,19402650
2023-06-15 12:18:56,19402875
2023-06-15 18:54:23,19403100
2023-06-16 00:51:39,19403325
2023-06-16 06:01:32,19403550
2023-06-16 10:15:39,19403775
2023-06-16 16:28:20,19404000
2023-06-16 23:32:18,19404225
2023-06-17 05:13:20,19404450
2023-06-17 11:53:33,19404681.25
2023-06-17 17:27:32,19404906.25
2023-06-17 23:37:07,19405131.25
2023-06-18 07:51:40,19405356.25
2023-06-18 12:42:11,19405581.25
2023-06-18 17:41:44,19405806.25
2023-06-18 22:51:22,19406031.25
2023-06-19 04:32:04,19406256.25
2023-06-19 10:09:08,19406481.25
2023-06-19 16:00:25,19406706.25
2023-06-19 23:06:10,19406931.25
2023-06-20 05:47:09,19407156.25
2023-06-20 11:33:23,19407387.5
2023-06-20 18:29:03,19407612.5
2023-06-21 00:34:51,19407837.5
2023-06-21 06:57:08,19408062.5
2023-06-21 15:09:33,19408287.5
2023-06-21 21:31:00,19408512.5
2023-06-22 06:38:49,19408737.5
2023-06-22 12:13:32,19408962.5
2023-06-22 17:25:52,19409187.5
2023-06-22 23:41:13,19409412.5
2023-06-23 04:51:34,19409637.5
2023-06-23 12:51:21,19409862.5
2023-06-23 19:54:30,19410093.75
2023-06-24 02:15:03,19410318.75
2023-06-24 07:37:03,19410543.75
2023-06-24 13:55:57,19410768.75
2023-06-24 19:54:17,19410993.75
2023-06-25 03:06:46,19411218.75
2023-06-25 09:11:23,19411443.75
2023-06-25 13:55:13,19411668.75
2023-06-25 19:15:29,19411893.75
2023-06-26 01:09:41,19412118.75
2023-06-26 07:26:47,19412343.75
2023-06-26 12:59:21,19412575
2023-06-26 18:56:49,19412800
2023-06-27 00:25:26,19413025
2023-06-27 06:22:03,19413250
2023-06-27 13:53:01,19413475
2023-06-27 18:13:04,19413700
2023-06-28 02:54:10,19413925
2023-06-28 09:11:16,19414150
2023-06-28 16:02:56,19414375
2023-06-29 01:51:36,19414600
2023-06-29 08:49:51,19414825
2023-06-29 13:03:29,19415050
2023-06-29 19:14:43,19415275
2023-06-30 01:11:07,19415500
2023-06-30 05:24:50,19415725
2023-06-30 11:15:28,19415950
2023-06-30 16:46:43,19416175
2023-06-30 22:02:35,19416400
2023-07-01 06:07:11,19416625
2023-07-01 11:04:41,19416850
2023-07-01 17:27:22,19417075
2023-07-02 00:27:43,19417300
2023-07-02 06:01:55,19417525
2023-07-02 11:54:40,19417756.25
2023-07-02 16:50:41,19417981.25
2023-07-02 20:18:51,19418206.25
2023-07-03 02:30:14,19418431.25
2023-07-03 07:52:32,19418662.5
2023-07-03 15:32:38,19418887.5
2023-07-03 21:37:46,19419112.5
2023-07-04 05:00:49,19419350
2023-07-04 11:16:00,19419575
2023-07-04 16:25:27,19419800
2023-07-04 20:59:32,19420025
2023-07-05 03:49:48,19420250
2023-07-05 09:12:51,19420475
2023-07-05 15:02:11,19420700
2023-07-05 20:55:18,19420925
2023-07-06 02:36:27,19421150
2023-07-06 10:04:09,19421375
2023-07-06 17:18:40,19421600
2023-07-06 21:22:11,19421825
2023-07-07 03:35:22,19422050
2023-07-07 08:24:58,19422275
2023-07-07 13:36:12,19422500
2023-07-07 17:51:18,19422731.25
2023-07-07 21:43:28,19422956.25
2023-07-08 02:40:06,19423181.25
2023-07-08 07:27:26,19423406.25
2023-07-08 12:15:51,19423631.25
2023-07-08 18:07:54,19423856.25
2023-07-08 22:14:08,19424081.25
2023-07-09 03:46:04,19424306.25
2023-07-09 09:56:04,19424537.5
2023-07-09 14:57:56,19424768.75
2023-07-09 19:01:45,19424993.75
2023-07-10 00:36:37,19425218.75
2023-07-10 05:20:41,19425443.75
2023-07-10 11:34:19,19425668.75
2023-07-10 18:10:28,19425893.75
2023-07-10 22:13:08,19426118.75
2023-07-11 05:01:59,19426350
2023-07-11 10:05:45,19426575
2023-07-11 17:01:38,19426800
2023-07-12 00:35:32,19427025
2023-07-12 06:47:38,19427256.25
2023-07-12 12:49:54,19427481.25
2023-07-12 18:55:31,19427706.25
2023-07-13 01:49:50,19427931.25
2023-07-13 08:16:21,19428156.25
2023-07-13 14:30:03,19428381.25
2023-07-13 22:32:43,19428606.25
2023-07-14 05:31:10,19428831.25
2023-07-14 10:29:18,19429056.25
2023-07-14 17:38:20,19429281.25
2023-07-15 00:00:52,19429506.25
2023-07-15 07:03:35,19429731.25
2023-07-15 13:53:44,19429956.25
2023-07-15 19:28:55,19430181.25
2023-07-16 01:29:06,19430412.5
2023-07-16 06:34:10,19430637.5
2023-07-16 13:25:45,19430862.5
2023-07-16 18:11:50,19431087.5
2023-07-16 23:33:43,19431312.5
2023-07-17 06:17:06,19431537.5
2023-07-17 12:25:57,19431762.5
2023-07-17 19:42:50,19431987.5
2023-07-18 00:24:18,19432212.5
2023-07-18 05:38:57,19432437.5
2023-07-18 10:23:50,19432662.5
2023-07-18 15:59:44,19432887.5
2023-07-18 22:14:31,19433118.75
2023-07-19 04:08:42,19433343.75
2023-07-19 08:56:39,19433568.75
2023-07-19 14:23:53,19433793.75
2023-07-19 20:36:26,19434018.75
2023-07-20 03:56:07,19434243.75
2023-07-20 10:25:40,19434468.75
2023-07-20 17:46:36,19434693.75
2023-07-20 23:42:45,19434918.75
2023-07-21 08:07:01,19435143.75
2023-07-21 16:24:48,19435368.75
2023-07-21 23:27:56,19435593.75
2023-07-22 05:53:45,19435818.75
2023-07-22 13:29:11,19436043.75
2023-07-22 19:21:57,19436268.75
2023-07-23 00:57:46,19436493.75
2023-07-23 07:14:54,19436718.75
2023-07-23 11:57:36,19436943.75
2023-07-23 18:08:38,19437168.75
2023-07-24 00:32:01,19437393.75
2023-07-24 06:26:18,19437618.75
2023-07-24 12:28:19,19437843.75
2023-07-24 17:21:04,19438068.75
2023-07-24 23:12:15,19438293.75
2023-07-25 04:28:38,19438518.75
2023-07-25 10:32:14,19438743.75
2023-07-25 17:12:39,19438968.75
2023-07-26 00:46:54,19439193.75
2023-07-26 05:56:22,19439418.75
2023-07-26 11:20:47,19439643.75
2023-07-26 16:49:07,19439868.75
2023-07-27 00:32:35,19440093.75
2023-07-27 06:39:28,19440318.75
2023-07-27 12:41:25,19440543.75
2023-07-27 19:04:45,19440775
2023-07-28 02:56:47,19441000
2023-07-28 08:09:25,19441225
2023-07-28 12:17:25,19441450
2023-07-28 19:45:19,19441675
2023-07-29 02:07:43,19441900
2023-07-29 06:33:48,19442125
2023-07-29 13:41:32,19442350
2023-07-29 21:51:40,19442575
2023-07-30 03:21:12,19442800
2023-07-30 09:56:20,19443025
2023-07-30 15:24:26,19443256.25
2023-07-30 19:54:21,19443481.25
2023-07-31 01:14:00,19443706.25
2023-07-31 06:33:28,19443931.25
