2024-03-20 00:00:00,10724289256.435526
2024-03-21 00:00:00,11202686425.692236
2024-03-22 00:00:00,12407695913.88318
2024-03-23 00:00:00,5780151499.661647
2024-03-24 00:00:00,3446270505.158186
2024-03-25 00:00:00,10813846448.792442
2024-03-26 00:00:00,15441122467.654274
2024-03-27 00:00:00,12835468637.174114
2024-03-28 00:00:00,13059294357.123844
2024-03-29 00:00:00,9052675458.634825
2024-03-30 00:00:00,4899663871.94741
2024-03-31 00:00:00,4052049395.04271
2024-04-01 00:00:00,13085709742.52084
2024-04-02 00:00:00,12446948304.835768
2024-04-03 00:00:00,11542956859.303852
2024-04-04 00:00:00,10660992756.195915
2024-04-05 00:00:00,7927852982.371402
2024-04-06 00:00:00,5025793841.248038
2024-04-07 00:00:00,5011808062.969637
2024-04-08 00:00:00,11418584778.487938
2024-04-09 00:00:00,10939569437.810043
2024-04-10 00:00:00,8679207271.980724
2024-04-11 00:00:00,8561053017.120058
2024-04-12 00:00:00,9357183105.151403
2024-04-13 00:00:00,6210051369.613112
2024-04-14 00:00:00,5003997183.111914
2024-04-15 00:00:00,11559341313.326015
2024-04-16 00:00:00,10682144920.883438
2024-04-17 00:00:00,8561709706.407869
2024-04-18 00:00:00,12336705133.490808
