2023-05-09 03:00:00,37523.0
2023-05-09 08:45:00,56874.5
2023-05-09 14:30:00,19332.0
2023-05-09 20:15:00,33828.0
2023-05-10 02:00:00,64013.0
2023-05-10 07:45:00,89832.5
2023-05-10 13:30:00,80647.5
2023-05-10 19:15:00,72078.0
2023-05-11 01:00:00,66857.5
2023-05-11 06:45:00,75629.0
2023-05-11 12:30:00,72759.0
2023-05-11 18:15:00,78424.0
2023-05-12 00:00:00,67921.5
2023-05-12 05:45:00,74954.0
2023-05-12 11:30:00,78153.5
2023-05-12 17:15:00,108120.5
2023-05-12 23:00:00,87408.0
2023-05-13 04:45:00,73390.0
2023-05-13 10:30:00,84523.0
2023-05-13 16:15:00,91447.0
2023-05-13 22:00:00,99039.5
2023-05-14 03:45:00,96572.5
2023-05-14 09:30:00,68793.5
2023-05-14 15:15:00,66306.5
2023-05-14 21:00:00,53430.0
2023-05-15 02:45:00,57785.0
2023-05-15 08:30:00,56564.0
2023-05-15 14:15:00,54698.5
2023-05-15 20:00:00,66318.5
2023-05-16 01:45:00,64183.5
2023-05-16 07:30:00,80174.0
2023-05-16 13:15:00,95902.5
2023-05-16 19:00:00,82996.0
2023-05-17 00:45:00,78074.5
2023-05-17 06:30:00,63796.5
2023-05-17 12:15:00,86030.5
2023-05-17 18:00:00,94095.0
2023-05-17 23:45:00,75370.5
2023-05-18 05:30:00,66090.5
2023-05-18 11:15:00,96655.0
2023-05-18 17:00:00,126305.5
2023-05-18 22:45:00,98413.0
2023-05-19 04:30:00,96952.0
2023-05-19 10:15:00,98566.0
2023-05-19 16:00:00,87455.0
2023-05-19 21:45:00,88397.0
2023-05-20 03:30:00,84749.0
2023-05-20 09:15:00,92019.0
2023-05-20 15:00:00,116113.0
2023-05-20 20:45:00,84136.0
2023-05-21 02:30:00,85977.5
2023-05-21 08:15:00,100191.5
2023-05-21 14:00:00,111601.0
2023-05-21 19:45:00,104524.0
2023-05-22 01:30:00,104182.5
2023-05-22 07:15:00,104446.5
2023-05-22 13:00:00,110899.0
2023-05-22 18:45:00,131581.5
2023-05-23 00:30:00,113362.5
2023-05-23 06:15:00,122218.0
2023-05-23 12:00:00,122856.5
2023-05-23 17:45:00,134783.0
2023-05-23 23:30:00,130553.5
2023-05-24 05:15:00,131768.0
2023-05-24 11:00:00,135280.0
2023-05-24 16:45:00,139237.0
2023-05-24 22:30:00,134314.0
2023-05-25 04:15:00,138290.5
2023-05-25 10:00:00,140856.0
2023-05-25 15:45:00,158593.0
2023-05-25 21:30:00,155275.5
2023-05-26 03:15:00,162795.0
2023-05-26 09:00:00,137807.0
2023-05-26 14:45:00,147185.0
2023-05-26 20:30:00,153152.0
2023-05-27 02:15:00,148763.5
2023-05-27 08:00:00,120823.5
2023-05-27 13:45:00,106867.5
2023-05-27 19:30:00,110212.5
2023-05-28 01:15:00,105974.0
2023-05-28 07:00:00,107647.5
2023-05-28 12:45:00,111567.0
2023-05-28 18:30:00,129441.0
2023-05-29 00:15:00,114340.5
2023-05-29 06:00:00,127922.5
2023-05-29 11:45:00,113051.0
2023-05-29 17:30:00,127921.0
2023-05-29 23:15:00,144619.5
2023-05-30 05:00:00,148347.5
2023-05-30 10:45:00,130520.0
2023-05-30 16:30:00,139301.5
2023-05-30 22:15:00,86533.0
2023-05-31 04:00:00,78421.5
2023-05-31 09:45:00,85839.5
2023-05-31 15:30:00,101759.5
2023-05-31 21:15:00,97974.5
2023-06-01 03:00:00,97199.0
2023-06-01 08:45:00,106664.0
2023-06-01 14:30:00,113656.0
2023-06-01 20:15:00,109606.5
2023-06-02 02:00:00,108275.0
2023-06-02 07:45:00,106222.0
2023-06-02 13:30:00,115114.5
2023-06-02 19:15:00,127852.0
2023-06-03 01:00:00,121355.0
2023-06-03 06:45:00,122780.0
2023-06-03 12:30:00,116578.0
2023-06-03 18:15:00,120863.5
2023-06-04 00:00:00,119240.5
2023-06-04 05:45:00,105824.5
2023-06-04 11:30:00,104980.0
2023-06-04 17:15:00,96278.5
2023-06-04 23:00:00,101776.5
2023-06-05 04:45:00,101337.0
2023-06-05 10:30:00,120467.0
2023-06-05 16:15:00,141531.0
2023-06-05 22:00:00,149678.0
2023-06-06 03:45:00,108716.0
2023-06-06 09:30:00,123921.5
2023-06-06 15:15:00,123665.0
2023-06-06 21:00:00,153297.0
2023-06-07 02:45:00,170043.5
2023-06-07 08:30:00,136967.5
2023-06-07 14:15:00,153715.0
2023-06-07 20:00:00,160809.5
2023-06-08 01:45:00,139138.5
2023-06-08 07:30:00,140908.5
2023-06-08 13:15:00,120752.0
2023-06-08 19:00:00,118418.5
2023-06-09 00:45:00,119526.0
2023-06-09 06:30:00,118942.0
2023-06-09 12:15:00,119280.5
2023-06-09 18:00:00,131893.0
2023-06-09 23:45:00,133016.5
2023-06-10 05:30:00,135510.5
2023-06-10 11:15:00,123546.5
2023-06-10 17:00:00,120794.5
2023-06-10 22:45:00,95976.0
2023-06-11 04:30:00,88032.5
2023-06-11 10:15:00,91971.0
2023-06-11 16:00:00,98693.0
2023-06-11 21:45:00,106464.5
2023-06-12 03:30:00,115574.5
2023-06-12 09:15:00,121548.0
2023-06-12 15:00:00,135007.0
2023-06-12 20:45:00,139903.5
2023-06-13 02:30:00,127846.0
2023-06-13 08:15:00,148257.5
2023-06-13 14:00:00,157966.0
2023-06-13 19:45:00,164126.0
2023-06-14 01:30:00,140097.0
2023-06-14 07:15:00,138944.0
2023-06-14 13:00:00,154775.0
2023-06-14 18:45:00,148604.0
2023-06-15 00:30:00,153433.5
2023-06-15 06:15:00,173406.0
2023-06-15 12:00:00,172345.0
2023-06-15 17:45:00,190655.5
2023-06-15 23:30:00,200137.0
2023-06-16 05:15:00,199315.5
2023-06-16 11:00:00,210986.0
2023-06-16 16:45:00,219314.0
2023-06-16 22:30:00,217682.0
2023-06-17 04:15:00,212347.0
2023-06-17 10:00:00,227283.0
2023-06-17 15:45:00,225654.0
2023-06-17 21:30:00,231927.5
2023-06-18 03:15:00,226213.5
2023-06-18 09:00:00,230509.0
2023-06-18 14:45:00,205290.5
2023-06-18 20:30:00,212990.0
2023-06-19 02:15:00,175489.5
2023-06-19 08:00:00,152463.0
2023-06-19 13:45:00,160030.0
2023-06-19 19:30:00,149481.5
2023-06-20 01:15:00,160591.0
2023-06-20 07:00:00,174716.5
2023-06-20 12:45:00,186081.5
2023-06-20 18:30:00,202515.0
2023-06-21 00:15:00,196259.0
