2024-03-22 12:30:00,1647.3333333333333
2024-03-22 12:45:00,939.05
2024-03-22 13:00:00,1326.7833333333333
2024-03-22 13:15:00,1218.7166666666667
2024-03-22 13:30:00,1170.5666666666666
2024-03-22 13:45:00,1033.2833333333333
2024-03-22 14:00:00,1494.2666666666667
2024-03-22 14:15:00,1387.05
2024-03-22 14:30:00,1797.9333333333334
2024-03-22 14:45:00,1728.6
2024-03-22 15:00:00,1464.5666666666666
2024-03-22 15:15:00,2114.6833333333334
2024-03-22 15:30:00,1868.9166666666667
2024-03-22 15:45:00,1269.2166666666667
2024-03-22 16:00:00,1609.0
2024-03-22 16:15:00,1124.5
2024-03-22 16:30:00,1603.0666666666666
2024-03-22 16:45:00,1300.7666666666667
2024-03-22 17:00:00,2551.266666666667
2024-03-22 17:15:00,1601.9666666666667
2024-03-22 17:30:00,1239.0333333333333
2024-03-22 17:45:00,1224.5666666666666
2024-03-22 18:00:00,1532.4166666666667
2024-03-22 18:15:00,1437.4666666666667
2024-03-22 18:30:00,1545.8833333333334
2024-03-22 18:45:00,1282.0666666666666
2024-03-22 19:00:00,1219.4666666666667
2024-03-22 19:15:00,1010.5333333333333
2024-03-22 19:30:00,834.5166666666667
2024-03-22 19:45:00,1595.25
2024-03-22 20:00:00,2421.5
2024-03-22 20:15:00,1176.1166666666666
2024-03-22 20:30:00,1137.0
2024-03-22 20:45:00,1155.75
2024-03-22 21:00:00,1343.3
2024-03-22 21:15:00,862.8833333333333
2024-03-22 21:30:00,1302.9166666666667
2024-03-22 21:45:00,1342.45
2024-03-22 22:00:00,1533.1
2024-03-22 22:15:00,870.9666666666667
2024-03-22 22:30:00,853.65
2024-03-22 22:45:00,725.4
2024-03-22 23:00:00,1187.35
2024-03-22 23:15:00,859.8166666666667
2024-03-22 23:30:00,828.1
2024-03-22 23:45:00,1087.6333333333334
2024-03-23 00:00:00,840.85
2024-03-23 00:15:00,800.9666666666667
2024-03-23 00:30:00,1039.6166666666666
2024-03-23 00:45:00,796.4833333333333
2024-03-23 01:00:00,1365.85
2024-03-23 01:15:00,967.0833333333334
2024-03-23 01:30:00,1062.9666666666667
2024-03-23 01:45:00,779.7666666666667
2024-03-23 02:00:00,1179.7666666666667
2024-03-23 02:15:00,867.25
2024-03-23 02:30:00,1103.55
2024-03-23 02:45:00,880.5166666666667
2024-03-23 03:00:00,579.7166666666667
