2023-04-20 00:00:00,297612.28571428574
2023-04-21 00:00:00,292567.0
2023-04-22 00:00:00,297750.0
2023-04-23 00:00:00,308978.4285714286
2023-04-24 00:00:00,337615.71428571426
2023-04-25 00:00:00,343897.5714285714
2023-04-26 00:00:00,352092.28571428574
2023-04-27 00:00:00,371341.5714285714
2023-04-28 00:00:00,388802.71428571426
2023-04-29 00:00:00,407559.5714285714
2023-04-30 00:00:00,426319.5714285714
2023-05-01 00:00:00,445710.14285714284
2023-05-02 00:00:00,491735.5714285714
2023-05-03 00:00:00,504302.5714285714
2023-05-04 00:00:00,511896.71428571426
2023-05-05 00:00:00,522235.14285714284
2023-05-06 00:00:00,511976.4285714286
2023-05-07 00:00:00,528449.8571428572
2023-05-08 00:00:00,534116.8571428572
2023-05-09 00:00:00,518829.71428571426
2023-05-10 00:00:00,538913.4285714285
2023-05-11 00:00:00,564935.7142857143
2023-05-12 00:00:00,572851.4285714285
2023-05-13 00:00:00,586800.1428571428
2023-05-14 00:00:00,583147.8571428572
2023-05-15 00:00:00,586532.5714285715
2023-05-16 00:00:00,579567.8571428572
2023-05-17 00:00:00,575035.1428571428
2023-05-18 00:00:00,562452.7142857143
2023-05-19 00:00:00,552487.4285714285
2023-05-20 00:00:00,553385.2857142857
2023-05-21 00:00:00,531666.8571428572
2023-05-22 00:00:00,510945.4285714286
2023-05-23 00:00:00,507073.85714285716
2023-05-24 00:00:00,500417.85714285716
2023-05-25 00:00:00,474994.4285714286
2023-05-26 00:00:00,472629.85714285716
2023-05-27 00:00:00,475062.4285714286
2023-05-28 00:00:00,481935.85714285716
2023-05-29 00:00:00,483303.0
2023-05-30 00:00:00,490596.71428571426
2023-05-31 00:00:00,489939.71428571426
2023-06-01 00:00:00,492214.4285714286
2023-06-02 00:00:00,477291.71428571426
2023-06-03 00:00:00,469716.85714285716
2023-06-04 00:00:00,456826.5714285714
2023-06-05 00:00:00,437955.5714285714
2023-06-06 00:00:00,410656.71428571426
2023-06-07 00:00:00,403054.4285714286
2023-06-08 00:00:00,404824.4285714286
2023-06-09 00:00:00,412157.4285714286
2023-06-10 00:00:00,398968.85714285716
2023-06-11 00:00:00,396665.14285714284
2023-06-12 00:00:00,401685.28571428574
2023-06-13 00:00:00,403315.5714285714
2023-06-14 00:00:00,395956.14285714284
2023-06-15 00:00:00,381210.14285714284
2023-06-16 00:00:00,383497.28571428574
2023-06-17 00:00:00,401368.4285714286
2023-06-18 00:00:00,417071.4285714286
2023-06-19 00:00:00,422876.14285714284
2023-06-20 00:00:00,429299.14285714284
2023-06-21 00:00:00,434599.0
2023-06-22 00:00:00,439258.28571428574
2023-06-23 00:00:00,434827.5714285714
2023-06-24 00:00:00,415088.28571428574
2023-06-25 00:00:00,398828.14285714284
2023-06-26 00:00:00,390677.14285714284
2023-06-27 00:00:00,389017.14285714284
2023-06-28 00:00:00,387199.14285714284
2023-06-29 00:00:00,382637.71428571426
2023-06-30 00:00:00,389232.85714285716
2023-07-01 00:00:00,399401.71428571426
2023-07-02 00:00:00,394101.0
2023-07-03 00:00:00,383700.4285714286
2023-07-04 00:00:00,372862.28571428574
2023-07-05 00:00:00,364813.28571428574
2023-07-06 00:00:00,387983.14285714284
2023-07-07 00:00:00,381482.4285714286
2023-07-08 00:00:00,397320.71428571426
2023-07-09 00:00:00,432952.71428571426
2023-07-10 00:00:00,473567.71428571426
2023-07-11 00:00:00,499137.28571428574
2023-07-12 00:00:00,506821.4285714286
2023-07-13 00:00:00,504662.4285714286
2023-07-14 00:00:00,502260.85714285716
2023-07-15 00:00:00,483063.4285714286
2023-07-16 00:00:00,470383.71428571426
2023-07-17 00:00:00,470513.28571428574
2023-07-18 00:00:00,459307.28571428574
2023-07-19 00:00:00,480791.85714285716
2023-07-20 00:00:00,481073.14285714284
2023-07-21 00:00:00,484584.0
2023-07-22 00:00:00,470621.14285714284
2023-07-23 00:00:00,442600.5714285714
2023-07-24 00:00:00,437524.71428571426
2023-07-25 00:00:00,451989.28571428574
2023-07-26 00:00:00,434827.85714285716
2023-07-27 00:00:00,430887.28571428574
2023-07-28 00:00:00,432687.14285714284
2023-07-29 00:00:00,450590.4285714286
2023-07-30 00:00:00,469779.4285714286
2023-07-31 00:00:00,482094.71428571426
2023-08-01 00:00:00,470059.14285714284
2023-08-02 00:00:00,462863.71428571426
2023-08-03 00:00:00,454015.5714285714
2023-08-04 00:00:00,463016.28571428574
2023-08-05 00:00:00,444336.5714285714
2023-08-06 00:00:00,455410.4285714286
2023-08-07 00:00:00,449891.4285714286
2023-08-08 00:00:00,447294.0
2023-08-09 00:00:00,435714.0
2023-08-10 00:00:00,452276.14285714284
2023-08-11 00:00:00,435416.71428571426
2023-08-12 00:00:00,462282.71428571426
2023-08-13 00:00:00,462747.5714285714
2023-08-14 00:00:00,447017.85714285716
2023-08-15 00:00:00,467163.5714285714
2023-08-16 00:00:00,503149.4285714286
2023-08-17 00:00:00,511734.4285714286
2023-08-18 00:00:00,532335.7142857143
2023-08-19 00:00:00,520068.71428571426
2023-08-20 00:00:00,521747.71428571426
2023-08-21 00:00:00,537689.2857142857
2023-08-22 00:00:00,534475.5714285715
2023-08-23 00:00:00,510636.4285714286
2023-08-24 00:00:00,489296.14285714284
2023-08-25 00:00:00,474566.71428571426
2023-08-26 00:00:00,475217.5714285714
2023-08-27 00:00:00,472624.5714285714
2023-08-28 00:00:00,444750.28571428574
2023-08-29 00:00:00,414084.0
2023-08-30 00:00:00,426097.71428571426
2023-08-31 00:00:00,424749.0
2023-09-01 00:00:00,428488.5714285714
2023-09-02 00:00:00,427307.0
2023-09-03 00:00:00,433308.71428571426
2023-09-04 00:00:00,463019.85714285716
2023-09-05 00:00:00,497087.85714285716
2023-09-06 00:00:00,491637.5714285714
2023-09-07 00:00:00,502697.14285714284
2023-09-08 00:00:00,518803.14285714284
2023-09-09 00:00:00,518509.85714285716
2023-09-10 00:00:00,526789.4285714285
2023-09-11 00:00:00,517779.71428571426
2023-09-12 00:00:00,501979.28571428574
2023-09-13 00:00:00,502013.28571428574
2023-09-14 00:00:00,505888.5714285714
2023-09-15 00:00:00,511355.0
2023-09-16 00:00:00,552625.7142857143
2023-09-17 00:00:00,552016.7142857143
2023-09-18 00:00:00,559556.2857142857
2023-09-19 00:00:00,584795.4285714285
2023-09-20 00:00:00,589307.4285714285
2023-09-21 00:00:00,594918.5714285715
2023-09-22 00:00:00,574194.8571428572
2023-09-23 00:00:00,536677.7142857143
2023-09-24 00:00:00,541890.0
2023-09-25 00:00:00,517548.28571428574
2023-09-26 00:00:00,467381.0
2023-09-27 00:00:00,440949.0
2023-09-28 00:00:00,410261.85714285716
2023-09-29 00:00:00,402806.5714285714
2023-09-30 00:00:00,386977.28571428574
2023-10-01 00:00:00,336319.4285714286
2023-10-02 00:00:00,319037.4285714286
2023-10-03 00:00:00,327545.28571428574
2023-10-04 00:00:00,327805.85714285716
2023-10-05 00:00:00,320669.28571428574
2023-10-06 00:00:00,312065.28571428574
2023-10-07 00:00:00,307524.5714285714
2023-10-08 00:00:00,303169.5714285714
2023-10-09 00:00:00,292117.5714285714
2023-10-10 00:00:00,283469.28571428574
2023-10-11 00:00:00,279814.14285714284
2023-10-12 00:00:00,276620.85714285716
2023-10-13 00:00:00,269246.14285714284
2023-10-14 00:00:00,266541.4285714286
2023-10-15 00:00:00,269497.14285714284
2023-10-16 00:00:00,270847.28571428574
2023-10-17 00:00:00,273146.0
2023-10-18 00:00:00,274456.4285714286
2023-10-19 00:00:00,275417.71428571426
2023-10-20 00:00:00,277544.28571428574
2023-10-21 00:00:00,279871.14285714284
2023-10-22 00:00:00,280637.4285714286
2023-10-23 00:00:00,280714.14285714284
2023-10-24 00:00:00,280993.71428571426
2023-10-25 00:00:00,292351.85714285716
2023-10-26 00:00:00,321656.28571428574
2023-10-27 00:00:00,342965.71428571426
2023-10-28 00:00:00,365388.0
2023-10-29 00:00:00,407354.5714285714
2023-10-30 00:00:00,429899.0
2023-10-31 00:00:00,452962.85714285716
2023-11-01 00:00:00,461523.28571428574
2023-11-02 00:00:00,459680.5714285714
2023-11-03 00:00:00,455718.5714285714
2023-11-04 00:00:00,455651.28571428574
2023-11-05 00:00:00,474869.0
2023-11-06 00:00:00,512451.5714285714
2023-11-07 00:00:00,509034.28571428574
2023-11-08 00:00:00,511376.71428571426
2023-11-09 00:00:00,528446.7142857143
2023-11-10 00:00:00,552707.4285714285
2023-11-11 00:00:00,562888.8571428572
2023-11-12 00:00:00,552675.2857142857
2023-11-13 00:00:00,556939.1428571428
2023-11-14 00:00:00,555386.0
2023-11-15 00:00:00,565833.4285714285
2023-11-16 00:00:00,562778.2857142857
2023-11-17 00:00:00,570614.4285714285
2023-11-18 00:00:00,572420.7142857143
2023-11-19 00:00:00,572650.8571428572
2023-11-20 00:00:00,573677.7142857143
2023-11-21 00:00:00,603961.5714285715
2023-11-22 00:00:00,603811.4285714285
2023-11-23 00:00:00,600068.1428571428
2023-11-24 00:00:00,594257.7142857143
2023-11-25 00:00:00,606739.8571428572
2023-11-26 00:00:00,605022.4285714285
2023-11-27 00:00:00,586147.1428571428
2023-11-28 00:00:00,563130.0
2023-11-29 00:00:00,552435.8571428572
2023-11-30 00:00:00,527405.2857142857
2023-12-01 00:00:00,502288.28571428574
2023-12-02 00:00:00,484076.5714285714
2023-12-03 00:00:00,457224.71428571426
2023-12-04 00:00:00,475690.0
2023-12-05 00:00:00,488647.28571428574
2023-12-06 00:00:00,498208.5714285714
2023-12-07 00:00:00,513514.28571428574
2023-12-08 00:00:00,507827.14285714284
2023-12-09 00:00:00,495695.85714285716
2023-12-10 00:00:00,518286.71428571426
2023-12-11 00:00:00,493781.0
2023-12-12 00:00:00,487403.28571428574
2023-12-13 00:00:00,491497.14285714284
2023-12-14 00:00:00,508678.5714285714
2023-12-15 00:00:00,537096.4285714285
2023-12-16 00:00:00,568685.7142857143
2023-12-17 00:00:00,575944.5714285715
2023-12-18 00:00:00,587482.1428571428
2023-12-19 00:00:00,603990.1428571428
2023-12-20 00:00:00,621111.8571428572
