2023-03-29 00:00:50,527058692562.5
2023-03-29 07:05:59,542007835125
2023-03-29 12:35:27,548219527087.5
2023-03-29 17:43:09,547471974000
2023-03-29 23:56:16,548386943537.5
2023-03-30 04:46:41,553052359200
2023-03-30 11:21:47,552788143625
2023-03-30 17:24:20,545332217800
2023-03-30 22:45:20,541820176987.5
2023-03-31 04:32:58,544146442087.5
2023-03-31 09:15:17,537830812406.25
2023-03-31 16:58:17,548431798856.25
2023-03-31 22:16:44,550738888012.5
2023-04-01 06:40:48,549546595950
2023-04-01 12:11:44,548276939512.5
2023-04-01 16:46:55,549134031187.5
2023-04-01 22:23:13,550822529118.75
2023-04-02 05:30:59,549437011600
2023-04-02 10:21:23,548650669400
2023-04-02 16:49:33,542798473250
2023-04-02 22:35:27,540774564800
2023-04-03 03:55:22,536236968100
2023-04-03 10:35:17,549178941850
2023-04-03 16:35:34,542127637550
2023-04-04 00:21:59,536855115500
2023-04-04 05:34:20,539355783800
2023-04-04 11:29:47,548140978275
2023-04-04 16:44:14,542423764868.75
2023-04-04 22:14:57,545466029500
2023-04-05 03:27:25,550828865531.25
2023-04-05 09:38:46,551415406593.75
2023-04-05 17:05:29,540379849450
2023-04-05 22:39:31,543789656750
2023-04-06 04:33:59,543061124312.5
2023-04-06 08:52:17,540514743437.5
2023-04-06 14:42:17,539979893237.5
2023-04-06 20:51:39,542887039750
2023-04-07 01:39:49,542235819112.5
2023-04-07 09:17:45,538277521193.75
2023-04-07 15:54:25,539715100925
2023-04-07 21:34:15,538986460000
2023-04-08 02:05:17,539379535025
2023-04-08 09:24:24,541958089900
2023-04-08 15:15:19,541210283418.75
2023-04-08 20:28:55,539669307093.75
2023-04-09 02:58:34,541957838756.25
2023-04-09 09:15:47,539333719031.25
2023-04-09 12:48:37,540268389056.25
2023-04-09 18:14:20,539423634506.25
2023-04-10 02:11:57,547302116250
2023-04-10 08:48:21,547579274437.5
2023-04-10 15:20:21,549984111862.5
2023-04-10 23:18:21,574865229750
2023-04-11 03:55:07,580616767331.25
2023-04-11 10:49:52,582267877575
2023-04-11 16:56:30,583783434750
2023-04-11 22:22:20,583712850800
2023-04-12 03:52:54,578999744050
2023-04-12 09:20:19,578967790625
2023-04-12 14:19:19,582940103812.5
2023-04-12 19:15:35,578168789600
2023-04-13 02:08:02,581696256625
2023-04-13 08:33:23,581490227787.5
2023-04-13 15:00:12,588654710437.5
2023-04-13 20:48:54,585392182250
2023-04-14 01:34:54,595245920237.5
2023-04-14 07:31:11,598445103912.5
2023-04-14 14:10:25,594350692187.5
2023-04-14 21:46:57,589772527093.75
2023-04-15 03:08:51,587593226775
2023-04-15 07:52:37,588238503843.75
2023-04-15 11:55:00,588129263006.25
2023-04-15 17:32:42,585330945150
2023-04-16 00:23:42,585550574250
2023-04-16 07:45:40,586969764150
2023-04-16 14:41:18,585293322900
2023-04-16 20:21:33,585977313750
2023-04-17 04:03:53,579676566000
2023-04-17 08:37:40,577942121937.5
2023-04-17 13:32:06,568158346725
2023-04-17 19:05:27,571183402500
2023-04-18 01:14:23,568210259037.5
2023-04-18 06:27:19,572415703818.75
2023-04-18 11:15:28,579388254243.75
2023-04-18 16:17:31,585780468731.25
2023-04-18 21:26:38,587393343125
2023-04-19 04:56:44,584845922900
2023-04-19 10:49:00,564360431281.25
2023-04-19 16:46:48,568043651343.75
2023-04-19 23:10:23,562960928425
2023-04-20 03:52:41,558284464062.5
2023-04-20 09:57:33,559297233637.5
2023-04-20 17:48:36,551814616593.75
2023-04-21 01:31:52,547079803187.5
2023-04-21 07:19:51,541861075000
2023-04-21 14:00:40,544325130593.75
2023-04-21 19:04:44,537945090856.25
2023-04-22 00:34:33,528449092762.5
2023-04-22 06:14:53,530274426250
2023-04-22 11:36:06,527784014743.75
2023-04-22 17:14:25,534157462500
2023-04-23 00:03:21,538537621412.5
2023-04-23 05:28:45,534208590462.5
2023-04-23 11:50:55,534195446706.25
2023-04-23 18:11:10,532808137881.25
2023-04-23 23:55:44,534188512500
2023-04-24 06:47:26,534678594531.25
2023-04-24 12:39:51,532536393362.5
2023-04-24 18:30:44,532155477387.5
2023-04-25 00:29:17,533032835687.5
2023-04-25 08:11:06,528122661937.5
2023-04-25 14:37:14,528748193462.5
2023-04-25 21:33:32,546639503237.5
2023-04-26 02:59:14,549007345887.5
2023-04-26 09:57:56,558421077687.5
2023-04-26 16:16:14,577648982825
2023-04-26 23:41:40,549607205037.5
2023-04-27 07:43:21,558072941062.5
2023-04-27 13:03:13,558911804343.75
2023-04-27 19:14:19,576437126737.5
2023-04-28 01:33:43,570694487793.75
2023-04-28 06:55:48,569791282387.5
2023-04-28 12:53:16,568016923612.5
2023-04-28 18:49:56,565274587500
2023-04-29 01:47:54,567004103493.75
2023-04-29 08:40:16,567688264425
2023-04-29 15:30:32,568256284743.75
2023-04-29 20:53:27,566268848437.5
2023-04-30 02:55:41,564533043750
2023-04-30 08:16:26,567095133825
2023-04-30 14:15:30,567547011281.25
2023-04-30 19:45:00,568966925025
2023-05-01 00:59:49,567695728237.5
2023-05-01 05:53:16,550606590281.25
2023-05-01 11:57:27,553342917375
2023-05-01 17:02:51,549477418875
2023-05-01 21:04:43,536492133031.25
2023-05-02 02:24:32,542403741337.5
2023-05-02 09:50:19,542371495350
2023-05-02 17:10:44,551458734337.5
2023-05-02 23:05:22,556634946750
2023-05-03 05:39:17,551607090300
2023-05-03 11:25:35,554014513650
2023-05-03 17:06:28,551716726087.5
2023-05-03 23:12:28,564057662625
2023-05-04 03:54:56,562766849812.5
2023-05-04 08:01:16,563005755937.5
2023-05-04 16:34:29,560824150275
2023-05-04 22:40:21,557267624025
2023-05-05 06:23:41,565523413350
2023-05-05 12:54:09,561444008812.5
2023-05-05 20:37:42,571500986700
2023-05-06 02:55:43,571565722687.5
2023-05-06 09:31:20,567834824475
2023-05-06 12:41:22,566989330575
