2009-01-03 00:00:00,0.000285
2009-01-12 00:00:00,0.036672
2009-01-16 00:00:00,0.143568
2009-01-20 00:00:00,0.241267
2009-01-24 00:00:00,0.329295
2009-01-28 00:00:00,0.459781
2009-02-01 00:00:00,0.568769
2009-02-05 00:00:00,0.681427
2009-02-09 00:00:00,0.794661
2009-02-13 00:00:00,0.910687
2009-02-17 00:00:00,1.025956
2009-02-21 00:00:00,1.131681
2009-02-25 00:00:00,1.230171
2009-03-01 00:00:00,1.32713
2009-03-05 00:00:00,1.422249
2009-03-09 00:00:00,1.5242
2009-03-13 00:00:00,1.621122
2009-03-17 00:00:00,1.728987
2009-03-21 00:00:00,1.833121
2009-03-25 00:00:00,1.921691
2009-03-29 00:00:00,2.026443
2009-04-02 00:00:00,2.129452
2009-04-06 00:00:00,2.23381
2009-04-10 00:00:00,2.322989
2009-04-14 00:00:00,2.424693
2009-04-18 00:00:00,2.526581
2009-04-22 00:00:00,2.646913
2009-04-26 00:00:00,2.739522
2009-04-30 00:00:00,2.843158
2009-05-04 00:00:00,2.950436
2009-05-08 00:00:00,3.067371
2009-05-12 00:00:00,3.151887
2009-05-16 00:00:00,3.266295
2009-05-20 00:00:00,3.363465
2009-05-24 00:00:00,3.427146
2009-05-28 00:00:00,3.524935
2009-06-01 00:00:00,3.619678
2009-06-05 00:00:00,3.688623
2009-06-09 00:00:00,3.722277
2009-06-13 00:00:00,3.797405
2009-06-17 00:00:00,3.863197
2009-06-21 00:00:00,3.933092
2009-06-25 00:00:00,4.011288
2009-06-29 00:00:00,4.075959
2009-07-03 00:00:00,4.147285
2009-07-07 00:00:00,4.219413
2009-07-11 00:00:00,4.286333
2009-07-15 00:00:00,4.352618
2009-07-19 00:00:00,4.388881
2009-07-23 00:00:00,4.463639
2009-07-27 00:00:00,4.507012
2009-07-31 00:00:00,4.539671
2009-08-04 00:00:00,4.556929
2009-08-08 00:00:00,4.642639
2009-08-12 00:00:00,4.713038
2009-08-16 00:00:00,4.764152
2009-08-20 00:00:00,4.777954
2009-08-24 00:00:00,4.790435
2009-08-28 00:00:00,4.826809
2009-09-01 00:00:00,4.900202
2009-09-05 00:00:00,4.9599
2009-09-09 00:00:00,5.024234
2009-09-13 00:00:00,5.079702
2009-09-17 00:00:00,5.13712
2009-09-21 00:00:00,5.216536
2009-09-25 00:00:00,5.271055
2009-09-29 00:00:00,5.354295
2009-10-03 00:00:00,5.431047
2009-10-07 00:00:00,5.478198
2009-10-11 00:00:00,5.539663
2009-10-15 00:00:00,5.603941
2009-10-19 00:00:00,5.670684
2009-10-23 00:00:00,5.770388
2009-10-27 00:00:00,5.83554
2009-10-31 00:00:00,5.893125
2009-11-04 00:00:00,5.928881
2009-11-08 00:00:00,5.987938
2009-11-12 00:00:00,6.055489
2009-11-16 00:00:00,6.126518
2009-11-20 00:00:00,6.210564
2009-11-24 00:00:00,6.28844
2009-11-28 00:00:00,6.361945
2009-12-02 00:00:00,6.441688
2009-12-06 00:00:00,6.504641
2009-12-10 00:00:00,6.602926
2009-12-14 00:00:00,6.705577
2009-12-18 00:00:00,6.860198
2009-12-22 00:00:00,7.027292
2009-12-26 00:00:00,7.161046
2009-12-30 00:00:00,7.301722
2010-01-03 00:00:00,7.417838
2010-01-07 00:00:00,7.584528
2010-01-11 00:00:00,7.72434
2010-01-15 00:00:00,7.885734
2010-01-19 00:00:00,7.999931
2010-01-23 00:00:00,8.131293
2010-01-27 00:00:00,8.297509
2010-01-31 00:00:00,8.470174
2010-02-04 00:00:00,8.643651
2010-02-08 00:00:00,8.868468
2010-02-12 00:00:00,9.169811
2010-02-16 00:00:00,9.378334
2010-02-20 00:00:00,9.572792
2010-02-24 00:00:00,9.822914
2010-02-28 00:00:00,10.000257
2010-03-04 00:00:00,10.184584
2010-03-08 00:00:00,10.407401
2010-03-12 00:00:00,10.572697
2010-03-16 00:00:00,10.695495
2010-03-20 00:00:00,10.84615
2010-03-24 00:00:00,11.035915
2010-03-28 00:00:00,11.251824
2010-04-01 00:00:00,11.44169
2010-04-05 00:00:00,11.600808
2010-04-09 00:00:00,11.804382
2010-04-13 00:00:00,12.099631
2010-04-17 00:00:00,12.408759
2010-04-21 00:00:00,13.518781
2010-04-25 00:00:00,13.736615
2010-04-29 00:00:00,13.961267
2010-05-03 00:00:00,14.134825
2010-05-07 00:00:00,14.361113
2010-05-11 00:00:00,14.565689
2010-05-15 00:00:00,14.877493
2010-05-19 00:00:00,15.216592
2010-05-23 00:00:00,15.47764
2010-05-27 00:00:00,15.752429
2010-05-31 00:00:00,15.998776
2010-06-04 00:00:00,16.203031
2010-06-08 00:00:00,16.409479
2010-06-12 00:00:00,16.637581
2010-06-16 00:00:00,16.887409
2010-06-20 00:00:00,17.114328
2010-06-24 00:00:00,17.357045
2010-06-28 00:00:00,17.566175
2010-07-02 00:00:00,17.989284
2010-07-06 00:00:00,18.318024
2010-07-10 00:00:00,18.548133
2010-07-14 00:00:00,19.667504
2010-07-18 00:00:00,22.306287
2010-07-22 00:00:00,22.905952
