2024-02-27 00:00:00,1.6648956201550391
2024-02-28 00:00:00,1.8063194832214755
2024-02-29 00:00:00,1.6780438195488725
2024-03-01 00:00:00,1.715404292207792
2024-03-02 00:00:00,1.7136079842519694
2024-03-03 00:00:00,1.934863903225805
2024-03-04 00:00:00,1.7402033953488376
2024-03-05 00:00:00,1.725852125748503
2024-03-06 00:00:00,1.7951747785714278
2024-03-07 00:00:00,1.9001120777777771
2024-03-08 00:00:00,1.7450101948051944
2024-03-09 00:00:00,1.6144885521472396
2024-03-10 00:00:00,1.715487839160839
2024-03-11 00:00:00,1.7348717823529416
2024-03-12 00:00:00,1.712962673758865
2024-03-13 00:00:00,1.788118962500001
2024-03-14 00:00:00,1.6772899716312057
2024-03-15 00:00:00,1.6357194881889765
2024-03-16 00:00:00,1.734020027777778
2024-03-17 00:00:00,1.761533705479452
2024-03-18 00:00:00,1.773374631944444
2024-03-19 00:00:00,1.7429394331210197
2024-03-20 00:00:00,1.8088867114093952
2024-03-21 00:00:00,1.8498369416666658
2024-03-22 00:00:00,1.7486974592592586
2024-03-23 00:00:00,1.786932961538461
2024-03-24 00:00:00,1.7357294470588216
2024-03-25 00:00:00,1.9138819242424245
2024-03-26 00:00:00,2.0151781791044776
2024-03-27 00:00:00,1.8404302573529407
