2024-03-21 09:45:00,3.6666666666666665
2024-03-21 10:15:00,3.7333333333333334
2024-03-21 10:45:00,2.9
2024-03-21 11:15:00,3.15
2024-03-21 11:45:00,4.5
2024-03-21 12:15:00,2.95
2024-03-21 12:45:00,3.85
2024-03-21 13:15:00,4.283333333333333
2024-03-21 13:45:00,8.466666666666667
2024-03-21 14:15:00,8.1
2024-03-21 14:45:00,3.316666666666667
2024-03-21 15:15:00,4.233333333333333
2024-03-21 15:45:00,5.3
2024-03-21 16:15:00,3.9833333333333334
2024-03-21 16:45:00,3.3666666666666667
2024-03-21 17:15:00,3.433333333333333
2024-03-21 17:45:00,4.016666666666667
2024-03-21 18:15:00,4.75
2024-03-21 18:45:00,3.9833333333333334
2024-03-21 19:15:00,4.416666666666667
2024-03-21 19:45:00,3.183333333333333
2024-03-21 20:15:00,5.216666666666667
2024-03-21 20:45:00,3.45
2024-03-21 21:15:00,3.4833333333333334
2024-03-21 21:45:00,3.5
2024-03-21 22:15:00,3.316666666666667
2024-03-21 22:45:00,2.55
2024-03-21 23:15:00,2.95
2024-03-21 23:45:00,3.3333333333333335
2024-03-22 00:15:00,2.85
2024-03-22 00:45:00,2.45
2024-03-22 01:15:00,2.6333333333333333
2024-03-22 01:45:00,2.466666666666667
2024-03-22 02:15:00,2.95
2024-03-22 02:45:00,2.783333333333333
2024-03-22 03:15:00,2.55
2024-03-22 03:45:00,4.133333333333334
2024-03-22 04:15:00,4.433333333333334
2024-03-22 04:45:00,8.433333333333334
2024-03-22 05:15:00,6.916666666666667
2024-03-22 05:45:00,6.633333333333334
2024-03-22 06:15:00,5.116666666666666
2024-03-22 06:45:00,2.7
2024-03-22 07:15:00,3.066666666666667
2024-03-22 07:45:00,2.55
2024-03-22 08:15:00,3.25
2024-03-22 08:45:00,2.966666666666667
2024-03-22 09:15:00,3.3
2024-03-22 09:45:00,3.8333333333333335
2024-03-22 10:15:00,3.9833333333333334
2024-03-22 10:45:00,3.1
2024-03-22 11:15:00,3.2666666666666666
2024-03-22 11:45:00,3.3333333333333335
2024-03-22 12:15:00,8.416666666666666
2024-03-22 12:45:00,3.4833333333333334
2024-03-22 13:15:00,3.683333333333333
2024-03-22 13:45:00,3.7333333333333334
2024-03-22 14:15:00,3.7666666666666666
2024-03-22 14:45:00,4.85
2024-03-22 15:15:00,4.933333333333334
2024-03-22 15:45:00,3.933333333333333
2024-03-22 16:15:00,3.283333333333333
2024-03-22 16:45:00,3.716666666666667
2024-03-22 17:15:00,4.35
2024-03-22 17:45:00,3.566666666666667
2024-03-22 18:15:00,3.5833333333333335
2024-03-22 18:45:00,3.5
2024-03-22 19:15:00,3.3666666666666667
2024-03-22 19:45:00,5.45
2024-03-22 20:15:00,3.283333333333333
2024-03-22 20:45:00,3.4166666666666665
2024-03-22 21:15:00,2.6666666666666665
2024-03-22 21:45:00,3.7333333333333334
2024-03-22 22:15:00,2.7333333333333334
2024-03-22 22:45:00,2.433333333333333
2024-03-22 23:15:00,2.933333333333333
2024-03-22 23:45:00,3.5166666666666666
2024-03-23 00:15:00,2.2666666666666666
2024-03-23 00:45:00,2.65
2024-03-23 01:15:00,3.283333333333333
2024-03-23 01:45:00,2.6166666666666667
2024-03-23 02:15:00,2.433333333333333
2024-03-23 02:45:00,2.216666666666667
2024-03-23 03:15:00,1.7
2024-03-23 03:45:00,2.5166666666666666
2024-03-23 04:15:00,2.3833333333333333
2024-03-23 04:45:00,2.716666666666667
2024-03-23 05:15:00,2.716666666666667
2024-03-23 05:45:00,2.8833333333333333
2024-03-23 06:15:00,2.6666666666666665
2024-03-23 06:45:00,2.8333333333333335
2024-03-23 07:15:00,2.7
2024-03-23 07:45:00,2.85
2024-03-23 08:15:00,2.966666666666667
2024-03-23 08:45:00,3.3833333333333333
2024-03-23 09:15:00,2.7666666666666666
2024-03-23 09:45:00,2.933333333333333
2024-03-23 10:15:00,3.4166666666666665
2024-03-23 10:45:00,3.4833333333333334
2024-03-23 11:15:00,3.6666666666666665
2024-03-23 11:45:00,2.5833333333333335
2024-03-23 12:15:00,3.5
2024-03-23 12:45:00,2.966666666666667
2024-03-23 13:15:00,6.6
2024-03-23 13:45:00,5.983333333333333
2024-03-23 14:15:00,3.9
2024-03-23 14:45:00,4.183333333333334
2024-03-23 15:15:00,3.433333333333333
2024-03-23 15:45:00,4.2
2024-03-23 16:15:00,3.3833333333333333
2024-03-23 16:45:00,3.966666666666667
2024-03-23 17:15:00,3.966666666666667
2024-03-23 17:45:00,4.166666666666667
2024-03-23 18:15:00,3.9166666666666665
2024-03-23 18:45:00,3.9166666666666665
2024-03-23 19:15:00,3.5
2024-03-23 19:45:00,4.766666666666667
2024-03-23 20:15:00,4.5
2024-03-23 20:45:00,3.316666666666667
2024-03-23 21:15:00,3.2333333333333334
2024-03-23 21:45:00,2.466666666666667
2024-03-23 22:15:00,2.95
2024-03-23 22:45:00,2.15
2024-03-23 23:15:00,2.4166666666666665
2024-03-23 23:45:00,3.15
2024-03-24 00:15:00,3.25
2024-03-24 00:45:00,2.95
2024-03-24 01:15:00,2.85
2024-03-24 01:45:00,2.6
2024-03-24 02:15:00,2.1666666666666665
2024-03-24 02:45:00,3.7333333333333334
2024-03-24 03:15:00,3.183333333333333
2024-03-24 03:45:00,3.283333333333333
2024-03-24 04:15:00,4.316666666666666
2024-03-24 04:45:00,4.216666666666667
2024-03-24 05:15:00,2.316666666666667
2024-03-24 05:45:00,2.7666666666666666
2024-03-24 06:15:00,3.216666666666667
2024-03-24 06:45:00,2.1666666666666665
2024-03-24 07:15:00,2.9833333333333334
2024-03-24 07:45:00,2.2666666666666666
2024-03-24 08:15:00,3.183333333333333
2024-03-24 08:45:00,2.9
2024-03-24 09:15:00,3.716666666666667
2024-03-24 09:45:00,3.1666666666666665
2024-03-24 10:15:00,3.5
2024-03-24 10:45:00,4.533333333333333
2024-03-24 11:15:00,4.45
2024-03-24 11:45:00,4.716666666666667
2024-03-24 12:15:00,3.0166666666666666
2024-03-24 12:45:00,7.666666666666667
2024-03-24 13:15:00,3.8833333333333333
