2016-06-18 00:00:00,2.6559771825396843
2016-06-19 21:45:00,2.713864087301591
2016-06-21 19:30:00,2.6941716269841307
2016-06-23 17:15:00,2.6434523809523855
2016-06-25 15:00:00,2.5849702380952415
2016-06-27 12:45:00,2.4513392857142904
2016-06-29 10:30:00,2.3483630952381023
2016-07-01 08:15:00,2.2956349206349267
2016-07-03 06:00:00,2.247941468253972
2016-07-05 03:45:00,2.2320436507936554
2016-07-07 01:30:00,2.2223958333333367
2016-07-08 23:15:00,2.1985863095238125
2016-07-10 21:00:00,2.1662450396825434
2016-07-12 18:45:00,2.1791914682539724
2016-07-14 16:30:00,2.179340277777782
2016-07-16 14:15:00,2.1934275793650833
2016-07-18 12:00:00,2.204910714285716
2016-07-20 09:45:00,2.222743055555557
2016-07-22 07:30:00,2.2464781746031766
2016-07-24 05:15:00,2.255257936507939
2016-07-26 03:00:00,2.3125744047619055
2016-07-28 00:45:00,2.36170634920635
2016-07-29 22:30:00,2.417881944444445
2016-07-31 20:15:00,2.4501984126984113
2016-08-02 18:00:00,2.45768849206349
2016-08-04 15:45:00,2.4603174603174582
2016-08-06 13:30:00,2.4652529761904725
2016-08-08 11:15:00,2.452777777777775
2016-08-10 09:00:00,2.4383432539682524
2016-08-12 06:45:00,2.48816964285714
2016-08-14 04:30:00,2.5023313492063473
2016-08-16 02:15:00,2.483134920634921
2016-08-18 00:00:00,2.482886904761903
2016-08-19 21:45:00,2.481274801587301
2016-08-21 19:30:00,2.469295634920635
2016-08-23 17:15:00,2.495089285714284
2016-08-25 15:00:00,2.486607142857143
2016-08-27 12:45:00,2.4565972222222214
2016-08-29 10:30:00,2.4404761904761907
2016-08-31 08:15:00,2.4517857142857165
2016-09-02 06:15:00,2.4393849206349256
2016-09-04 04:00:00,2.4346230158730218
2016-09-06 01:45:00,2.4171626984127035
2016-09-07 23:30:00,2.399776785714289
2016-09-09 21:15:00,2.352331349206351
2016-09-11 19:00:00,2.3614335317460338
2016-09-13 16:45:00,2.3685515873015888
2016-09-15 14:30:00,2.3550347222222214
2016-09-17 12:15:00,2.371875000000002
2016-09-19 10:00:00,2.3985863095238136
2016-09-21 07:45:00,2.4291666666666716
2016-09-23 05:30:00,2.4474454365079406
2016-09-25 03:15:00,2.4445436507936535
2016-09-27 01:00:00,2.479811507936507
2016-09-28 22:45:00,2.4680059523809517
2016-09-30 20:30:00,2.542385912698413
2016-10-02 18:15:00,2.5812003968253974
2016-10-04 16:00:00,2.641220238095241
2016-10-06 13:45:00,2.7296874999999994
2016-10-08 11:30:00,2.8102182539682525
2016-10-10 09:15:00,2.8340029761904764
2016-10-12 07:00:00,2.800843253968254
2016-10-14 04:45:00,2.6518849206349215
2016-10-16 02:30:00,2.560937499999999
2016-10-18 00:15:00,2.560664682539682
2016-10-19 22:00:00,2.5565228174603156
2016-10-21 19:45:00,2.5861607142857146
2016-10-23 17:30:00,2.623363095238094
2016-10-25 15:15:00,2.6350942460317435
2016-10-27 13:00:00,2.630009920634919
2016-10-29 10:45:00,2.6244295634920594
2016-10-31 08:30:00,2.6738343253968235
2016-11-02 06:15:00,2.6994295634920618
2016-11-04 04:00:00,2.7580357142857146
2016-11-06 01:45:00,2.7692708333333322
2016-11-07 23:30:00,2.846081349206349
2016-11-09 21:15:00,2.918229166666667
2016-11-11 19:00:00,2.908928571428575
2016-11-13 16:45:00,2.8782242063492087
2016-11-15 14:30:00,2.8561755952380943
2016-11-17 12:15:00,2.8924355158730157
2016-11-19 10:00:00,2.967162698412696
2016-11-21 07:45:00,3.0291666666666646
2016-11-23 05:30:00,3.089508928571422
2016-11-25 03:15:00,3.0985615079364974
2016-11-27 01:00:00,3.156572420634911
2016-11-28 22:45:00,3.165153769841264
2016-11-30 20:30:00,3.1491815476190474
2016-12-02 18:15:00,3.128546626984122
2016-12-04 16:00:00,3.1290674603174504
2016-12-06 13:45:00,3.1269097222222078
2016-12-08 11:30:00,3.1379216269841157
2016-12-10 09:15:00,3.1172123015872937
2016-12-12 07:00:00,3.0509424603174615
2016-12-14 04:45:00,3.008482142857143
2016-12-16 02:30:00,3.0109126984127
2016-12-18 00:15:00,3.0087797619047656
2016-12-19 22:00:00,3.06056547619048
2016-12-21 19:45:00,3.116741071428578
2016-12-23 17:30:00,3.186631944444457
2016-12-25 15:15:00,3.1717509920635005
2016-12-27 13:00:00,3.0701388888888954
2016-12-29 10:45:00,3.0591021825396885
2016-12-31 08:30:00,3.0470982142857173
2017-01-02 06:15:00,3.0504960317460323
2017-01-04 04:00:00,3.1057291666666678
2017-01-06 01:45:00,3.17006448412698
2017-01-07 23:30:00,3.252876984126981
2017-01-09 21:15:00,3.3794146825396743
2017-01-11 19:00:00,3.3556795634920538
2017-01-13 16:45:00,3.2539682539682504
2017-01-15 14:30:00,3.1405257936507884
2017-01-17 12:15:00,3.0978670634920626
2017-01-19 10:00:00,3.076785714285713
2017-01-21 07:45:00,3.1177827380952317
2017-01-23 05:30:00,3.1779265873015845
2017-01-25 03:15:00,3.1424603174603076
2017-01-27 01:00:00,3.1063492063491975
2017-01-28 22:45:00,3.034672619047611
2017-01-30 20:30:00,3.0100198412698345
2017-02-01 18:15:00,3.1374751984126927
2017-02-03 16:00:00,3.1762152777777777
2017-02-05 13:45:00,3.277926587301589
2017-02-07 11:30:00,3.298015873015876
2017-02-09 09:15:00,3.246651785714288
2017-02-11 07:00:00,3.2812251984127
2017-02-13 04:45:00,3.2152529761904804
2017-02-15 02:30:00,3.2756696428571503
2017-02-17 00:15:00,3.224578373015879
2017-02-18 22:00:00,3.262301587301591
2017-02-20 19:45:00,3.2684027777777778
2017-02-22 17:30:00,3.199900793650794
2017-02-24 15:15:00,3.1683531746031743
2017-02-26 13:00:00,3.1995783730158784
2017-02-28 10:45:00,3.244841269841269
2017-03-02 08:30:00,3.39032738095238
2017-03-04 06:15:00,3.3465029761904708
2017-03-06 04:00:00,3.275421626984119
