2023-03-31 00:00:00,2.0807450265032768
2023-04-01 00:00:00,1.9898719624671029
2023-04-02 00:00:00,1.9502731126430357
2023-04-03 00:00:00,1.892554280867708
2023-04-04 00:00:00,1.8719228386575046
2023-04-05 00:00:00,1.8672419303945864
2023-04-06 00:00:00,1.8406996679340009
2023-04-07 00:00:00,1.8271603973694848
2023-04-08 00:00:00,1.8395593905484167
2023-04-09 00:00:00,1.8973620060974934
2023-04-10 00:00:00,1.9128182914768652
2023-04-11 00:00:00,1.8963036665511175
2023-04-12 00:00:00,1.8798051547437011
2023-04-13 00:00:00,1.8952511622783876
2023-04-14 00:00:00,1.8716925910761744
2023-04-15 00:00:00,1.8568941384892244
2023-04-16 00:00:00,1.8023517792305117
2023-04-17 00:00:00,1.786143207154885
2023-04-18 00:00:00,1.8100933059822053
2023-04-19 00:00:00,1.8255018770531308
2023-04-20 00:00:00,1.804375751327283
2023-04-21 00:00:00,1.7888060355665532
2023-04-22 00:00:00,1.788235454461697
2023-04-23 00:00:00,1.7668266844882756
2023-04-24 00:00:00,1.7283925598840557
2023-04-25 00:00:00,1.7177790404671196
2023-04-26 00:00:00,1.692397506924951
2023-04-27 00:00:00,1.6664137698073922
2023-04-28 00:00:00,1.6486238428967088
2023-04-29 00:00:00,1.6251164979082702
2023-04-30 00:00:00,1.6134312214527904
2023-05-01 00:00:00,1.6198939849597376
2023-05-02 00:00:00,1.6125274381590202
2023-05-03 00:00:00,1.6193154936894743
2023-05-04 00:00:00,1.6179591377702163
2023-05-05 00:00:00,1.6232687921281872
2023-05-06 00:00:00,1.6227385547761035
2023-05-07 00:00:00,1.6315932377512383
2023-05-08 00:00:00,1.6369051855026897
2023-05-09 00:00:00,1.642464088606885
2023-05-10 00:00:00,1.6447160916724572
2023-05-11 00:00:00,1.6566546205716766
2023-05-12 00:00:00,1.6768089923981173
2023-05-13 00:00:00,1.686135243417674
2023-05-14 00:00:00,1.6919273708484934
2023-05-15 00:00:00,1.696916688174928
2023-05-16 00:00:00,1.7037901957756743
2023-05-17 00:00:00,1.7114608290638682
2023-05-18 00:00:00,1.7102382939273133
2023-05-19 00:00:00,1.6966818430526982
2023-05-20 00:00:00,1.704780052009132
2023-05-21 00:00:00,1.705207011863229
2023-05-22 00:00:00,1.723873201795699
2023-05-23 00:00:00,1.7176558755687796
2023-05-24 00:00:00,1.7289836229647075
2023-05-25 00:00:00,1.746229408330716
2023-05-26 00:00:00,1.7570013871145078
2023-05-27 00:00:00,1.7489564553498018
2023-05-28 00:00:00,1.7610812058405323
2023-05-29 00:00:00,1.7392008452799836
2023-05-30 00:00:00,1.7416416072949747
2023-05-31 00:00:00,1.7280924301150118
2023-06-01 00:00:00,1.7119569488586794
2023-06-02 00:00:00,1.6950102172426134
2023-06-03 00:00:00,1.6903795035717792
2023-06-04 00:00:00,1.675112179395955
2023-06-05 00:00:00,1.6893923243283873
2023-06-06 00:00:00,1.6712527161695037
2023-06-07 00:00:00,1.6703287028261773
2023-06-08 00:00:00,1.6618884764612107
2023-06-09 00:00:00,1.6753476564241048
2023-06-10 00:00:00,1.6743119002028402
2023-06-11 00:00:00,1.7042980928387759
2023-06-12 00:00:00,1.7331638102748796
2023-06-13 00:00:00,1.7472418295875618
2023-06-14 00:00:00,1.7624058857791967
2023-06-15 00:00:00,1.76146465045627
2023-06-16 00:00:00,1.7729168610690162
2023-06-17 00:00:00,1.7762657501954757
2023-06-18 00:00:00,1.7499068694904665
2023-06-19 00:00:00,1.7478398747780326
2023-06-20 00:00:00,1.7579443624492832
2023-06-21 00:00:00,1.7412697296604533
2023-06-22 00:00:00,1.740268412068954
2023-06-23 00:00:00,1.7211942353998448
2023-06-24 00:00:00,1.7225742542159046
2023-06-25 00:00:00,1.7323897183199022
2023-06-26 00:00:00,1.7158009739947988
2023-06-27 00:00:00,1.7095451371518229
2023-06-28 00:00:00,1.7146238385023629
2023-06-29 00:00:00,1.7250148816284288
2023-06-30 00:00:00,1.7302284800328742
2023-07-01 00:00:00,1.7292094419930912
2023-07-02 00:00:00,1.7113262569438734
2023-07-03 00:00:00,1.7039904743501342
2023-07-04 00:00:00,1.7121464481241855
2023-07-05 00:00:00,1.7133423805616677
2023-07-06 00:00:00,1.7151173924152263
2023-07-07 00:00:00,1.7116084008554409
2023-07-08 00:00:00,1.7319744142421627
2023-07-09 00:00:00,1.7455115835478505
2023-07-10 00:00:00,1.7379178335861614
2023-07-11 00:00:00,1.7212749519792385
2023-07-12 00:00:00,1.7197894093754678
2023-07-13 00:00:00,1.7212273479187346
2023-07-14 00:00:00,1.713988978682695
2023-07-15 00:00:00,1.6858595805697107
2023-07-16 00:00:00,1.6761356955928572
2023-07-17 00:00:00,1.6715279555661346
2023-07-18 00:00:00,1.6646443035826142
2023-07-19 00:00:00,1.6661536282739722
2023-07-20 00:00:00,1.671217093149562
2023-07-21 00:00:00,1.6675458214233714
2023-07-22 00:00:00,1.6648402880567639
2023-07-23 00:00:00,1.6627588885171944
2023-07-24 00:00:00,1.6626305043985699
2023-07-25 00:00:00,1.674834052003612
2023-07-26 00:00:00,1.6688833811194776
2023-07-27 00:00:00,1.660898433108967
2023-07-28 00:00:00,1.6720101346488219
2023-07-29 00:00:00,1.6785967134753526
2023-07-30 00:00:00,1.6711431307073743
2023-07-31 00:00:00,1.6699076852506203
2023-08-01 00:00:00,1.6667450490601439
2023-08-02 00:00:00,1.6619445769285324
2023-08-03 00:00:00,1.6459118601819853
2023-08-04 00:00:00,1.651154770071884
2023-08-05 00:00:00,1.6460888318360938
2023-08-06 00:00:00,1.656968202893608
2023-08-07 00:00:00,1.6552627766243198
2023-08-08 00:00:00,1.6582933027169489
2023-08-09 00:00:00,1.6457994594117071
2023-08-10 00:00:00,1.6579346687728929
2023-08-11 00:00:00,1.6391823082219354
2023-08-12 00:00:00,1.6458323760968663
2023-08-13 00:00:00,1.631801294719732
2023-08-14 00:00:00,1.630526782685921
2023-08-15 00:00:00,1.6322503426417467
2023-08-16 00:00:00,1.6454781545916215
2023-08-17 00:00:00,1.6497290679013668
2023-08-18 00:00:00,1.6619250772102991
2023-08-19 00:00:00,1.6605202636480931
2023-08-20 00:00:00,1.675415029626341
2023-08-21 00:00:00,1.6784060895910675
2023-08-22 00:00:00,1.6672490866594958
2023-08-23 00:00:00,1.677743167648682
2023-08-24 00:00:00,1.6780691892198267
2023-08-25 00:00:00,1.6675399738997752
2023-08-26 00:00:00,1.6670984522294923
2023-08-27 00:00:00,1.662064875289227
2023-08-28 00:00:00,1.6581262700772825
2023-08-29 00:00:00,1.650886441601239
2023-08-30 00:00:00,1.6408194945862287
2023-08-31 00:00:00,1.6316984393979566
2023-09-01 00:00:00,1.6428615091136127
2023-09-02 00:00:00,1.651455458347994
2023-09-03 00:00:00,1.6575187882420719
2023-09-04 00:00:00,1.65595347306467
2023-09-05 00:00:00,1.662537165371737
2023-09-06 00:00:00,1.6457830698808658
2023-09-07 00:00:00,1.6345610311053556
2023-09-08 00:00:00,1.6352877692005934
2023-09-09 00:00:00,1.6247631724983365
2023-09-10 00:00:00,1.6234060900405363
2023-09-11 00:00:00,1.619894316732298
2023-09-12 00:00:00,1.6069691613387491
2023-09-13 00:00:00,1.6172437700585582
2023-09-14 00:00:00,1.63541422914505
2023-09-15 00:00:00,1.63983144254893
2023-09-16 00:00:00,1.6520412438950005
2023-09-17 00:00:00,1.6503192742548138
2023-09-18 00:00:00,1.6594244791321628
2023-09-19 00:00:00,1.6886594687133363
2023-09-20 00:00:00,1.696938085136915
2023-09-21 00:00:00,1.694723971647292
2023-09-22 00:00:00,1.6885126878500372
2023-09-23 00:00:00,1.6787661481714242
2023-09-24 00:00:00,1.6761626944375236
2023-09-25 00:00:00,1.669976952531273
2023-09-26 00:00:00,1.6682112682758732
2023-09-27 00:00:00,1.6755788450774567
2023-09-28 00:00:00,1.6812531404269027
2023-09-29 00:00:00,1.6921556892938587
2023-09-30 00:00:00,1.7038055539626498
2023-10-01 00:00:00,1.7141126051252553
2023-10-02 00:00:00,1.7266198128114778
2023-10-03 00:00:00,1.7357784441691384
2023-10-04 00:00:00,1.75656901577705
2023-10-05 00:00:00,1.7626018167064166
2023-10-06 00:00:00,1.7341378711609003
2023-10-07 00:00:00,1.6972084542634271
2023-10-08 00:00:00,1.675430991639476
2023-10-09 00:00:00,1.6867256239199324
2023-10-10 00:00:00,1.6891042125319575
2023-10-11 00:00:00,1.675272500440075
2023-10-12 00:00:00,1.6370323505286792
2023-10-13 00:00:00,1.616688328423125
2023-10-14 00:00:00,1.626114675032856
2023-10-15 00:00:00,1.651774647172108
2023-10-16 00:00:00,1.6567968907448083
2023-10-17 00:00:00,1.6374918575829347
2023-10-18 00:00:00,1.62618387962879
2023-10-19 00:00:00,1.6457574231324847
2023-10-20 00:00:00,1.693148162309974
2023-10-21 00:00:00,1.6939188444582387
2023-10-22 00:00:00,1.6569401759781346
2023-10-23 00:00:00,1.6243336948843
2023-10-24 00:00:00,1.6584823814723653
2023-10-25 00:00:00,1.6419957180810827
2023-10-26 00:00:00,1.640164651263896
2023-10-27 00:00:00,1.633941801263896
2023-10-28 00:00:00,1.652545518540223
2023-10-29 00:00:00,1.6757312466949847
2023-10-30 00:00:00,1.67647777206523
2023-10-31 00:00:00,1.6445724144265843
2023-11-01 00:00:00,1.6593002837119328
2023-11-02 00:00:00,1.6592395359623857
2023-11-03 00:00:00,1.6542167837798463
2023-11-04 00:00:00,1.6459727823883807
2023-11-05 00:00:00,1.64849128226083
2023-11-06 00:00:00,1.6579969004981299
2023-11-07 00:00:00,1.655586387223347
2023-11-08 00:00:00,1.6432093311615337
2023-11-09 00:00:00,1.6516154433379475
2023-11-10 00:00:00,1.656566009306701
2023-11-11 00:00:00,1.6598201906610606
2023-11-12 00:00:00,1.6561534881100397
2023-11-13 00:00:00,1.6581621094403538
2023-11-14 00:00:00,1.6575942702115796
2023-11-15 00:00:00,1.6647605178181737
2023-11-16 00:00:00,1.6599758341613626
2023-11-17 00:00:00,1.6624736638114421
2023-11-18 00:00:00,1.6624370800761301
2023-11-19 00:00:00,1.6661643307712406
2023-11-20 00:00:00,1.663679505796033
2023-11-21 00:00:00,1.6702598561039945
2023-11-22 00:00:00,1.6943201693190972
2023-11-23 00:00:00,1.701920324928429
2023-11-24 00:00:00,1.7005210074396575
2023-11-25 00:00:00,1.7191360288682287
2023-11-26 00:00:00,1.7393309230293625
2023-11-27 00:00:00,1.754365010758153
2023-11-28 00:00:00,1.7633167699134553
2023-11-29 00:00:00,1.7498499306916764
2023-11-30 00:00:00,1.7378281021320838
2023-12-01 00:00:00,1.749570866589679
2023-12-02 00:00:00,1.7665857101371574
2023-12-03 00:00:00,1.7456706377499795
2023-12-04 00:00:00,1.7306625222900969
2023-12-05 00:00:00,1.7163026344134575
2023-12-06 00:00:00,1.7000662339190984
2023-12-07 00:00:00,1.6898453925325436
2023-12-08 00:00:00,1.6752273543013396
2023-12-09 00:00:00,1.6623415390607394
2023-12-10 00:00:00,1.6684855745762044
2023-12-11 00:00:00,1.6744645133517149
2023-12-12 00:00:00,1.6898569101725747
2023-12-13 00:00:00,1.6926862065407597
2023-12-14 00:00:00,1.695989645186352
2023-12-15 00:00:00,1.675452765419484
2023-12-16 00:00:00,1.655050874199956
2023-12-17 00:00:00,1.647045747230462
2023-12-18 00:00:00,1.632982102740666
2023-12-19 00:00:00,1.615573574539512
2023-12-20 00:00:00,1.6255197340412753
2023-12-21 00:00:00,1.6430970667155902
2023-12-22 00:00:00,1.671012574543379
2023-12-23 00:00:00,1.6801360326941241
2023-12-24 00:00:00,1.6945339257862297
2023-12-25 00:00:00,1.7125891235640076
2023-12-26 00:00:00,1.7380109729498052
2023-12-27 00:00:00,1.7483569074085874
2023-12-28 00:00:00,1.7500220446369832
2023-12-29 00:00:00,1.7495873280385132
2023-12-30 00:00:00,1.746703471132174
2023-12-31 00:00:00,1.726067125473307
2024-01-01 00:00:00,1.7129576755343574
2024-01-02 00:00:00,1.6858027077592688
2024-01-03 00:00:00,1.6790529275406954
2024-01-04 00:00:00,1.6927447915032954
2024-01-05 00:00:00,1.7045505337492843
2024-01-06 00:00:00,1.7178950930365757
2024-01-07 00:00:00,1.7496854181597286
2024-01-08 00:00:00,1.7607572670763485
2024-01-09 00:00:00,1.7602713580058753
2024-01-10 00:00:00,1.7653657611080966
2024-01-11 00:00:00,1.7683584150598841
2024-01-12 00:00:00,1.738988751786945
2024-01-13 00:00:00,1.721114676957013
2024-01-14 00:00:00,1.7047061146928617
2024-01-15 00:00:00,1.699919777223128
2024-01-16 00:00:00,1.7114546987036585
2024-01-17 00:00:00,1.7044837583277186
2024-01-18 00:00:00,1.693924624880168
2024-01-19 00:00:00,1.718256458930714
2024-01-20 00:00:00,1.7209990424186548
2024-01-21 00:00:00,1.715173566121367
2024-01-22 00:00:00,1.707710077856061
2024-01-23 00:00:00,1.7035476221856347
2024-01-24 00:00:00,1.6796394070835938
2024-01-25 00:00:00,1.6853364446987062
2024-01-26 00:00:00,1.6745707244712646
2024-01-27 00:00:00,1.6693071572292961
2024-01-28 00:00:00,1.6761189625409438
2024-01-29 00:00:00,1.688510957949107
2024-01-30 00:00:00,1.6911176069875686
2024-01-31 00:00:00,1.7132431835181807
2024-02-01 00:00:00,1.701901856953295
2024-02-02 00:00:00,1.707403275310693
2024-02-03 00:00:00,1.7174823412401443
2024-02-04 00:00:00,1.710413870421818
2024-02-05 00:00:00,1.6825792023342603
2024-02-06 00:00:00,1.6387682316382897
2024-02-07 00:00:00,1.5946770320584578
2024-02-08 00:00:00,1.5797599875519146
2024-02-09 00:00:00,1.5530545862609633
2024-02-10 00:00:00,1.5374559664656726
2024-02-11 00:00:00,1.5274583421503312
2024-02-12 00:00:00,1.5583184229334053
2024-02-13 00:00:00,1.6237436411890787
2024-02-14 00:00:00,1.6700952621974825
2024-02-15 00:00:00,1.7686970929400314
2024-02-16 00:00:00,1.848256998967909
2024-02-17 00:00:00,1.878945397842726
2024-02-18 00:00:00,1.9115752395595178
2024-02-19 00:00:00,1.9185992006243322
2024-02-20 00:00:00,1.8930183686270081
2024-02-21 00:00:00,1.8900178902075548
2024-02-22 00:00:00,1.8512189615095198
2024-02-23 00:00:00,1.81300908515728
2024-02-24 00:00:00,1.8001371042129453
2024-02-25 00:00:00,1.769959108710686
2024-02-26 00:00:00,1.7698453118667314
2024-02-27 00:00:00,1.7756221710709394
2024-02-28 00:00:00,1.7723699952268268
2024-02-29 00:00:00,1.7456740104282384
2024-03-01 00:00:00,1.72642323861776
2024-03-02 00:00:00,1.726071879642952
2024-03-03 00:00:00,1.7369153309907308
2024-03-04 00:00:00,1.7494142509637551
2024-03-05 00:00:00,1.7504769282799693
2024-03-06 00:00:00,1.7591850005076068
2024-03-07 00:00:00,1.7575928998433141
2024-03-08 00:00:00,1.7893169367331578
2024-03-09 00:00:00,1.7935463513899297
2024-03-10 00:00:00,1.7793864325178252
2024-03-11 00:00:00,1.7480469947942585
2024-03-12 00:00:00,1.7472853357948448
2024-03-13 00:00:00,1.745443985510611
2024-03-14 00:00:00,1.7444360117861213
2024-03-15 00:00:00,1.7126042823366112
2024-03-16 00:00:00,1.6969913242485801
2024-03-17 00:00:00,1.7140672493386568
2024-03-18 00:00:00,1.7206452302413162
2024-03-19 00:00:00,1.7261456373258164
2024-03-20 00:00:00,1.73042803152041
2024-03-21 00:00:00,1.7333948527931806
2024-03-22 00:00:00,1.7580444199411036
2024-03-23 00:00:00,1.7741841300940009
2024-03-24 00:00:00,1.7817431206312413
2024-03-25 00:00:00,1.7780567979997226
2024-03-26 00:00:00,1.7981292683280057
2024-03-27 00:00:00,1.8370205177542138
2024-03-28 00:00:00,1.8415267386032919
