2023-10-02 00:00:00,25599.714285714286
2023-10-03 00:00:00,26096.571428571428
2023-10-04 00:00:00,26440.571428571428
2023-10-05 00:00:00,26584.714285714286
2023-10-06 00:00:00,26636.714285714286
2023-10-07 00:00:00,26661.714285714286
2023-10-08 00:00:00,26732.0
2023-10-09 00:00:00,26733.571428571428
2023-10-10 00:00:00,26367.285714285714
2023-10-11 00:00:00,26097.428571428572
2023-10-12 00:00:00,26047.714285714286
2023-10-13 00:00:00,25941.0
2023-10-14 00:00:00,25886.571428571428
2023-10-15 00:00:00,25773.14285714286
2023-10-16 00:00:00,25673.0
2023-10-17 00:00:00,26052.285714285714
2023-10-18 00:00:00,26243.571428571428
2023-10-19 00:00:00,26294.285714285714
2023-10-20 00:00:00,26430.714285714286
2023-10-21 00:00:00,26728.428571428572
2023-10-22 00:00:00,26621.428571428572
2023-10-23 00:00:00,26643.85714285714
2023-10-24 00:00:00,26759.0
2023-10-25 00:00:00,27329.714285714286
2023-10-26 00:00:00,27517.285714285714
2023-10-27 00:00:00,27613.285714285714
2023-10-28 00:00:00,27419.0
2023-10-29 00:00:00,27587.571428571428
2023-10-30 00:00:00,27604.0
2023-10-31 00:00:00,27362.571428571428
2023-11-01 00:00:00,26936.285714285714
2023-11-02 00:00:00,27021.714285714286
2023-11-03 00:00:00,27209.0
2023-11-04 00:00:00,27253.0
2023-11-05 00:00:00,27356.428571428572
2023-11-06 00:00:00,27386.14285714286
2023-11-07 00:00:00,27107.0
2023-11-08 00:00:00,26786.714285714286
2023-11-09 00:00:00,26331.0
2023-11-10 00:00:00,25453.285714285714
2023-11-11 00:00:00,25335.714285714286
2023-11-12 00:00:00,25027.428571428572
2023-11-13 00:00:00,24732.85714285714
2023-11-14 00:00:00,24451.85714285714
2023-11-15 00:00:00,24174.714285714286
2023-11-16 00:00:00,23820.571428571428
2023-11-17 00:00:00,23163.85714285714
2023-11-18 00:00:00,22381.85714285714
2023-11-19 00:00:00,21573.0
2023-11-20 00:00:00,21269.428571428572
2023-11-21 00:00:00,21113.571428571428
2023-11-22 00:00:00,20712.285714285714
2023-11-23 00:00:00,20457.285714285714
2023-11-24 00:00:00,20722.428571428572
2023-11-25 00:00:00,20689.0
2023-11-26 00:00:00,20962.85714285714
2023-11-27 00:00:00,20956.85714285714
2023-11-28 00:00:00,20767.285714285714
2023-11-29 00:00:00,20996.0
2023-11-30 00:00:00,21094.14285714286
2023-12-01 00:00:00,21404.85714285714
2023-12-02 00:00:00,21857.571428571428
2023-12-03 00:00:00,22171.14285714286
2023-12-04 00:00:00,22233.285714285714
2023-12-05 00:00:00,22493.14285714286
2023-12-06 00:00:00,22118.714285714286
2023-12-07 00:00:00,21622.428571428572
2023-12-08 00:00:00,21263.571428571428
2023-12-09 00:00:00,20794.428571428572
2023-12-10 00:00:00,20419.85714285714
2023-12-11 00:00:00,20206.714285714286
2023-12-12 00:00:00,19774.571428571428
2023-12-13 00:00:00,19648.14285714286
2023-12-14 00:00:00,19555.85714285714
2023-12-15 00:00:00,19053.714285714286
2023-12-16 00:00:00,18267.285714285714
2023-12-17 00:00:00,17344.285714285714
2023-12-18 00:00:00,16651.714285714286
2023-12-19 00:00:00,16125.57142857143
2023-12-20 00:00:00,15575.0
2023-12-21 00:00:00,15242.0
2023-12-22 00:00:00,15048.57142857143
2023-12-23 00:00:00,15170.285714285714
2023-12-24 00:00:00,15734.142857142857
2023-12-25 00:00:00,16101.714285714286
2023-12-26 00:00:00,15410.857142857143
2023-12-27 00:00:00,14963.285714285714
2023-12-28 00:00:00,14507.57142857143
2023-12-29 00:00:00,14346.142857142857
2023-12-30 00:00:00,14336.57142857143
2023-12-31 00:00:00,14194.57142857143
2024-01-01 00:00:00,14025.0
2024-01-02 00:00:00,13908.714285714286
2024-01-03 00:00:00,14346.57142857143
2024-01-04 00:00:00,14716.142857142857
2024-01-05 00:00:00,15018.0
2024-01-06 00:00:00,14897.714285714286
2024-01-07 00:00:00,14912.42857142857
2024-01-08 00:00:00,15043.0
2024-01-09 00:00:00,15952.285714285714
2024-01-10 00:00:00,16222.42857142857
2024-01-11 00:00:00,16499.714285714286
2024-01-12 00:00:00,16676.85714285714
2024-01-13 00:00:00,16819.14285714286
2024-01-14 00:00:00,16590.714285714286
2024-01-15 00:00:00,16254.142857142857
2024-01-16 00:00:00,16069.0
2024-01-17 00:00:00,15622.0
2024-01-18 00:00:00,15132.857142857143
2024-01-19 00:00:00,14782.857142857143
2024-01-20 00:00:00,14493.714285714286
2024-01-21 00:00:00,14507.285714285714
2024-01-22 00:00:00,14680.142857142857
2024-01-23 00:00:00,14648.857142857143
2024-01-24 00:00:00,14832.57142857143
2024-01-25 00:00:00,15100.0
2024-01-26 00:00:00,15172.285714285714
2024-01-27 00:00:00,15339.857142857143
2024-01-28 00:00:00,15421.57142857143
2024-01-29 00:00:00,15486.142857142857
2024-01-30 00:00:00,15431.57142857143
2024-01-31 00:00:00,16713.285714285714
2024-02-01 00:00:00,19945.428571428572
2024-02-02 00:00:00,20283.14285714286
2024-02-03 00:00:00,20439.85714285714
2024-02-04 00:00:00,20429.85714285714
2024-02-05 00:00:00,20453.0
2024-02-06 00:00:00,21278.0
2024-02-07 00:00:00,20467.285714285714
2024-02-08 00:00:00,17481.14285714286
2024-02-09 00:00:00,17594.714285714286
2024-02-10 00:00:00,17773.285714285714
2024-02-11 00:00:00,17985.14285714286
2024-02-12 00:00:00,18495.14285714286
2024-02-13 00:00:00,18381.85714285714
