2023-04-20 00:00:00,675813.0
2023-04-21 00:00:00,771581.0
2023-04-22 00:00:00,652782.0
2023-04-23 00:00:00,604273.0
2023-04-24 00:00:00,634746.0
2023-04-25 00:00:00,663868.0
2023-04-26 00:00:00,668682.0
2023-04-27 00:00:00,673213.0
2023-04-28 00:00:00,725813.0
2023-04-29 00:00:00,628996.0
2023-04-30 00:00:00,612597.0
2023-05-01 00:00:00,697731.0
2023-05-02 00:00:00,620729.0
2023-05-03 00:00:00,728440.0
2023-05-04 00:00:00,680011.0
2023-05-05 00:00:00,652054.0
2023-05-06 00:00:00,619770.0
2023-05-07 00:00:00,482095.0
2023-05-08 00:00:00,552358.0
2023-05-09 00:00:00,586519.0
2023-05-10 00:00:00,686423.0
2023-05-11 00:00:00,596717.0
2023-05-12 00:00:00,604937.0
2023-05-13 00:00:00,553742.0
2023-05-14 00:00:00,565005.0
2023-05-15 00:00:00,579485.0
2023-05-16 00:00:00,625496.0
2023-05-17 00:00:00,627113.0
2023-05-18 00:00:00,603811.0
2023-05-19 00:00:00,664491.0
2023-05-20 00:00:00,559902.0
2023-05-21 00:00:00,542208.0
2023-05-22 00:00:00,604303.0
2023-05-23 00:00:00,636984.0
2023-05-24 00:00:00,617027.0
2023-05-25 00:00:00,689359.0
2023-05-26 00:00:00,738629.0
2023-05-27 00:00:00,672783.0
2023-05-28 00:00:00,647993.0
2023-05-29 00:00:00,664954.0
2023-05-30 00:00:00,713954.0
2023-05-31 00:00:00,709100.0
2023-06-01 00:00:00,678136.0
2023-06-02 00:00:00,721266.0
2023-06-03 00:00:00,635282.0
2023-06-04 00:00:00,588801.0
2023-06-05 00:00:00,610475.0
2023-06-06 00:00:00,763100.0
2023-06-07 00:00:00,734954.0
2023-06-08 00:00:00,682296.0
2023-06-09 00:00:00,676835.0
2023-06-10 00:00:00,643676.0
2023-06-11 00:00:00,561469.0
2023-06-12 00:00:00,617352.0
2023-06-13 00:00:00,682607.0
2023-06-14 00:00:00,633244.0
2023-06-15 00:00:00,689182.0
2023-06-16 00:00:00,765014.0
2023-06-17 00:00:00,662278.0
2023-06-18 00:00:00,661930.0
2023-06-19 00:00:00,614017.0
2023-06-20 00:00:00,746599.0
2023-06-21 00:00:00,693078.0
