2024-03-22 00:00:00,380838.4666666667
2024-03-23 00:00:00,379824.6
2024-03-24 00:00:00,378541.93333333335
2024-03-25 00:00:00,375952.7
2024-03-26 00:00:00,375174.2
2024-03-27 00:00:00,371805.56666666665
2024-03-28 00:00:00,371796.1666666667
2024-03-29 00:00:00,373165.23333333334
2024-03-30 00:00:00,374352.6
2024-03-31 00:00:00,377118.6666666667
2024-04-01 00:00:00,373798.36666666664
2024-04-02 00:00:00,373368.3333333333
2024-04-03 00:00:00,372443.73333333334
2024-04-04 00:00:00,372834.4
2024-04-05 00:00:00,369376.4
2024-04-06 00:00:00,368266.5
2024-04-07 00:00:00,368174.73333333334
2024-04-08 00:00:00,371481.4666666667
2024-04-09 00:00:00,374701.06666666665
2024-04-10 00:00:00,377554.9
2024-04-11 00:00:00,382120.1
2024-04-12 00:00:00,386599.23333333334
2024-04-13 00:00:00,388544.93333333335
2024-04-14 00:00:00,394460.5
2024-04-15 00:00:00,399974.63333333336
2024-04-16 00:00:00,404894.56666666665
2024-04-17 00:00:00,407846.56666666665
2024-04-18 00:00:00,406824.43333333335
2024-04-19 00:00:00,405295.86666666664
