2024-03-13 00:00:00,79351228131136.75
2024-03-14 00:00:00,79351228131136.73
2024-03-15 00:00:00,79830922720977.89
2024-03-16 00:00:00,80487592013867.22
2024-03-17 00:00:00,81144261306756.53
2024-03-18 00:00:00,81800930599645.86
2024-03-19 00:00:00,82457599892535.17
2024-03-20 00:00:00,83114269185424.5
2024-03-21 00:00:00,83770938478313.83
2024-03-22 00:00:00,83947913181362
2024-03-23 00:00:00,83947913181362
2024-03-24 00:00:00,83947913181362
2024-03-25 00:00:00,83947913181362
2024-03-26 00:00:00,83947913181362
2024-03-27 00:00:00,83947913181362
2024-03-28 00:00:00,83947913181362
2024-03-29 00:00:00,83879246348768.92
2024-03-30 00:00:00,83761972657149.33
2024-03-31 00:00:00,83644698965529.72
2024-04-01 00:00:00,83527425273910.11
2024-04-02 00:00:00,83410151582290.5
2024-04-03 00:00:00,83292877890670.89
2024-04-04 00:00:00,83175604199051.28
2024-04-05 00:00:00,83126997340024.77
2024-04-06 00:00:00,83126997340024.77
2024-04-07 00:00:00,83126997340024.77
2024-04-08 00:00:00,83126997340024.75
2024-04-09 00:00:00,83126997340024.75
2024-04-10 00:00:00,83126997340024.75
2024-04-11 00:00:00,83173282509161.17
2024-04-12 00:00:00,83639219878467.83
2024-04-13 00:00:00,84105157247774.47
2024-04-14 00:00:00,84571094617081.12
2024-04-15 00:00:00,85037031986387.8
2024-04-16 00:00:00,85502969355694.47
2024-04-17 00:00:00,85968906725001.12
2024-04-18 00:00:00,86388558925171.33
2024-04-19 00:00:00,86388558925171.33
2024-04-20 00:00:00,86388558925171.33
2024-04-21 00:00:00,86388558925171.3
2024-04-22 00:00:00,86388558925171.28
2024-04-23 00:00:00,86388558925171.28
2024-04-24 00:00:00,86388558925171.28
2024-04-25 00:00:00,86502407328803.27
2024-04-26 00:00:00,86747497642177.77
2024-04-27 00:00:00,86992587955552.27
2024-04-28 00:00:00,87237678268926.78
2024-04-29 00:00:00,87482768582301.28
2024-04-30 00:00:00,87727858895675.78
2024-05-01 00:00:00,87972949209050.27
2024-05-02 00:00:00,88104191118792.78
2024-05-03 00:00:00,88104191118792.78
2024-05-04 00:00:00,88104191118792.78
2024-05-05 00:00:00,88104191118792.78
2024-05-06 00:00:00,88104191118792.78
2024-05-07 00:00:00,88104191118792.78
2024-05-08 00:00:00,88104191118792.8
2024-05-09 00:00:00,88104191118792.83
2024-05-10 00:00:00,87684287778948.97
