2024-02-19 00:00:00,366108.0
2024-02-20 00:00:00,397096.0
2024-02-21 00:00:00,369949.0
2024-02-22 00:00:00,365090.0
2024-02-23 00:00:00,409204.0
2024-02-24 00:00:00,340419.0
2024-02-25 00:00:00,418801.0
2024-02-26 00:00:00,356184.0
2024-02-27 00:00:00,387598.0
2024-02-28 00:00:00,413800.0
2024-02-29 00:00:00,407090.0
2024-03-01 00:00:00,419284.0
2024-03-02 00:00:00,339311.0
2024-03-03 00:00:00,385447.0
2024-03-04 00:00:00,361258.0
2024-03-05 00:00:00,424347.0
2024-03-06 00:00:00,381934.0
2024-03-07 00:00:00,436344.0
2024-03-08 00:00:00,426928.0
2024-03-09 00:00:00,359029.0
2024-03-10 00:00:00,368196.0
2024-03-11 00:00:00,394098.0
2024-03-12 00:00:00,341867.0
2024-03-13 00:00:00,390118.0
2024-03-14 00:00:00,329706.0
2024-03-15 00:00:00,307904.0
2024-03-16 00:00:00,355760.0
2024-03-17 00:00:00,366109.0
2024-03-18 00:00:00,416270.0
2024-03-19 00:00:00,463952.0
2024-03-20 00:00:00,361515.0
2024-03-21 00:00:00,327642.0
2024-03-22 00:00:00,339533.0
2024-03-23 00:00:00,326610.0
2024-03-24 00:00:00,331527.0
2024-03-25 00:00:00,317064.0
2024-03-26 00:00:00,317742.0
2024-03-27 00:00:00,355902.0
2024-03-28 00:00:00,428670.0
2024-03-29 00:00:00,449421.0
2024-03-30 00:00:00,490072.0
2024-03-31 00:00:00,319675.0
2024-04-01 00:00:00,326410.0
2024-04-02 00:00:00,357709.0
2024-04-03 00:00:00,372978.0
2024-04-04 00:00:00,320607.0
2024-04-05 00:00:00,348637.0
2024-04-06 00:00:00,433591.0
2024-04-07 00:00:00,526130.0
2024-04-08 00:00:00,455617.0
2024-04-09 00:00:00,453811.0
2024-04-10 00:00:00,531054.0
2024-04-11 00:00:00,476241.0
2024-04-12 00:00:00,448489.0
2024-04-13 00:00:00,507173.0
2024-04-14 00:00:00,473328.0
2024-04-15 00:00:00,503358.0
2024-04-16 00:00:00,454669.0
2024-04-17 00:00:00,385606.0
2024-04-18 00:00:00,418095.0
