2023-04-18 00:02:00,19349181.25
2023-04-18 04:45:02,19349406.25
2023-04-18 09:21:32,19349631.25
2023-04-18 15:08:33,19349856.25
2023-04-18 19:01:35,19350081.25
2023-04-19 02:07:01,19350306.25
2023-04-19 07:57:58,19350531.25
2023-04-19 15:26:07,19350756.25
2023-04-19 20:48:49,19350981.25
2023-04-20 02:59:02,19351206.25
2023-04-20 07:23:48,19351431.25
2023-04-20 14:24:44,19351656.25
2023-04-20 22:53:49,19351881.25
2023-04-21 05:19:20,19352106.25
2023-04-21 10:42:23,19352331.25
2023-04-21 17:32:59,19352556.25
2023-04-21 23:00:54,19352781.25
2023-04-22 04:30:40,19353006.25
2023-04-22 10:44:31,19353231.25
2023-04-22 15:21:42,19353456.25
2023-04-22 21:41:26,19353681.25
2023-04-23 03:58:45,19353906.25
2023-04-23 09:04:22,19354131.25
2023-04-23 15:45:55,19354356.25
2023-04-23 21:40:23,19354581.25
2023-04-24 03:53:00,19354806.25
2023-04-24 11:20:37,19355031.25
2023-04-24 16:49:39,19355256.25
2023-04-24 21:55:47,19355487.5
2023-04-25 06:13:14,19355712.5
2023-04-25 12:41:43,19355937.5
2023-04-25 19:43:35,19356162.5
2023-04-26 01:47:43,19356387.5
2023-04-26 06:30:14,19356612.5
2023-04-26 13:52:07,19356837.5
2023-04-26 21:46:40,19357062.5
2023-04-27 04:13:37,19357293.75
2023-04-27 11:09:08,19357518.75
2023-04-27 17:02:51,19357743.75
2023-04-28 00:07:56,19357968.75
2023-04-28 04:56:58,19358193.75
2023-04-28 10:36:48,19358418.75
2023-04-28 16:50:14,19358643.75
2023-04-28 23:27:58,19358868.75
2023-04-29 06:59:12,19359093.75
2023-04-29 13:19:07,19359318.75
2023-04-29 19:04:45,19359543.75
2023-04-30 00:36:31,19359768.75
2023-04-30 06:57:00,19359993.75
2023-04-30 12:30:13,19360218.75
2023-04-30 17:23:17,19360443.75
2023-05-01 00:12:21,19360668.75
2023-05-01 04:45:13,19360893.75
2023-05-01 10:40:43,19361118.75
2023-05-01 15:16:21,19361350
2023-05-01 19:16:08,19361581.25
2023-05-02 00:20:53,19361806.25
2023-05-02 07:29:53,19362031.25
2023-05-02 15:14:01,19362262.5
2023-05-02 22:12:20,19362487.5
2023-05-03 03:32:46,19362712.5
2023-05-03 09:04:02,19362937.5
2023-05-03 15:23:38,19363162.5
2023-05-03 21:13:58,19363387.5
2023-05-04 01:53:51,19363612.5
2023-05-04 06:44:07,19363837.5
2023-05-04 13:32:33,19364062.5
2023-05-04 20:19:06,19364287.5
2023-05-05 03:21:06,19364512.5
2023-05-05 10:25:55,19364737.5
2023-05-05 18:21:24,19364962.5
2023-05-06 01:06:20,19365187.5
2023-05-06 07:27:16,19365412.5
2023-05-06 11:22:01,19365637.5
2023-05-06 16:36:34,19365862.5
2023-05-07 00:48:55,19366087.5
2023-05-07 07:25:18,19366312.5
2023-05-07 14:50:37,19366537.5
2023-05-07 20:05:16,19366762.5
2023-05-08 01:12:23,19366987.5
2023-05-08 06:12:44,19367212.5
2023-05-08 12:47:38,19367437.5
2023-05-08 19:09:37,19367662.5
2023-05-09 01:53:13,19367887.5
2023-05-09 05:59:42,19368112.5
2023-05-09 10:58:46,19368337.5
2023-05-09 19:07:32,19368562.5
2023-05-10 01:17:55,19368787.5
2023-05-10 07:07:05,19369012.5
2023-05-10 13:01:33,19369237.5
2023-05-10 17:04:36,19369462.5
2023-05-10 21:23:33,19369687.5
2023-05-11 03:30:52,19369912.5
2023-05-11 08:18:24,19370137.5
2023-05-11 14:08:29,19370362.5
2023-05-11 20:36:31,19370587.5
2023-05-12 03:11:37,19370812.5
2023-05-12 09:01:29,19371037.5
2023-05-12 15:41:20,19371262.5
2023-05-12 20:50:57,19371487.5
2023-05-13 01:55:18,19371712.5
2023-05-13 08:20:29,19371937.5
2023-05-13 14:54:10,19372162.5
2023-05-13 19:29:43,19372387.5
2023-05-14 02:13:58,19372612.5
2023-05-14 07:44:55,19372837.5
2023-05-14 12:17:44,19373062.5
2023-05-14 16:08:58,19373287.5
2023-05-14 21:21:38,19373512.5
2023-05-15 03:27:31,19373737.5
2023-05-15 09:39:37,19373962.5
2023-05-15 14:19:06,19374187.5
2023-05-15 20:25:27,19374412.5
2023-05-16 02:24:20,19374637.5
2023-05-16 08:39:57,19374862.5
2023-05-16 14:32:16,19375087.5
2023-05-16 19:28:46,19375325
2023-05-17 01:51:20,19375550
2023-05-17 06:24:49,19375775
2023-05-17 12:05:47,19376000
2023-05-17 16:38:37,19376225
2023-05-17 22:45:10,19376450
2023-05-18 04:25:35,19376675
2023-05-18 08:48:10,19376900
2023-05-18 15:37:34,19377125
2023-05-18 23:21:13,19377350
2023-05-19 06:44:22,19377581.25
2023-05-19 10:42:52,19377806.25
2023-05-19 15:53:29,19378031.25
2023-05-19 22:20:55,19378256.25
2023-05-20 05:56:09,19378481.25
2023-05-20 14:17:28,19378706.25
2023-05-20 19:14:59,19378931.25
2023-05-21 00:13:45,19379156.25
2023-05-21 06:20:37,19379381.25
2023-05-21 12:16:35,19379606.25
2023-05-21 17:51:04,19379831.25
2023-05-21 23:03:09,19380056.25
2023-05-22 06:19:10,19380281.25
2023-05-22 12:12:16,19380506.25
2023-05-22 16:39:36,19380731.25
2023-05-22 23:56:10,19380956.25
2023-05-23 04:49:22,19381181.25
2023-05-23 08:36:25,19381406.25
2023-05-23 15:19:00,19381631.25
