2023-04-19 00:00:00,318459.76666666666
2023-04-20 00:00:00,317140.9
2023-04-21 00:00:00,316099.26666666666
2023-04-22 00:00:00,317920.7
2023-04-23 00:00:00,319904.26666666666
2023-04-24 00:00:00,324593.1
2023-04-25 00:00:00,326925.63333333336
2023-04-26 00:00:00,330545.63333333336
2023-04-27 00:00:00,335209.1
2023-04-28 00:00:00,338630.13333333336
2023-04-29 00:00:00,343592.9666666667
2023-04-30 00:00:00,348915.76666666666
2023-05-01 00:00:00,357586.76666666666
2023-05-02 00:00:00,369674.6
2023-05-03 00:00:00,373544.13333333336
2023-05-04 00:00:00,378767.1
2023-05-05 00:00:00,381100.2
2023-05-06 00:00:00,383251.6666666667
2023-05-07 00:00:00,391488.8333333333
2023-05-08 00:00:00,399917.23333333334
2023-05-09 00:00:00,408468.76666666666
2023-05-10 00:00:00,419130.5
2023-05-11 00:00:00,431865.26666666666
2023-05-12 00:00:00,437250.1666666667
2023-05-13 00:00:00,442952.06666666665
2023-05-14 00:00:00,451072.0
2023-05-15 00:00:00,461595.93333333335
2023-05-16 00:00:00,469935.73333333334
2023-05-17 00:00:00,481075.5333333333
2023-05-18 00:00:00,489984.23333333334
2023-05-19 00:00:00,495456.9666666667
2023-05-20 00:00:00,502582.0333333333
2023-05-21 00:00:00,506817.13333333336
2023-05-22 00:00:00,511297.36666666664
2023-05-23 00:00:00,516115.0
2023-05-24 00:00:00,519018.6666666667
2023-05-25 00:00:00,520530.26666666666
2023-05-26 00:00:00,523541.06666666665
2023-05-27 00:00:00,526738.1333333333
2023-05-28 00:00:00,528495.5
2023-05-29 00:00:00,528916.7
2023-05-30 00:00:00,531059.8
2023-05-31 00:00:00,529284.1333333333
2023-06-01 00:00:00,520594.06666666665
2023-06-02 00:00:00,517203.3333333333
2023-06-03 00:00:00,516865.93333333335
2023-06-04 00:00:00,513210.26666666666
2023-06-05 00:00:00,511629.9666666667
2023-06-06 00:00:00,503567.3
2023-06-07 00:00:00,498706.93333333335
2023-06-08 00:00:00,493997.93333333335
2023-06-09 00:00:00,487622.93333333335
2023-06-10 00:00:00,478136.8
2023-06-11 00:00:00,472097.4666666667
2023-06-12 00:00:00,468432.2
2023-06-13 00:00:00,461598.6666666667
2023-06-14 00:00:00,454225.5333333333
2023-06-15 00:00:00,447701.5
2023-06-16 00:00:00,442921.73333333334
2023-06-17 00:00:00,440546.6666666667
2023-06-18 00:00:00,440498.26666666666
2023-06-19 00:00:00,437978.06666666665
2023-06-20 00:00:00,437707.0
2023-06-21 00:00:00,436410.0
2023-06-22 00:00:00,431876.63333333336
2023-06-23 00:00:00,427615.6666666667
2023-06-24 00:00:00,426565.0
2023-06-25 00:00:00,423274.0
2023-06-26 00:00:00,418287.2
2023-06-27 00:00:00,416032.06666666665
2023-06-28 00:00:00,413988.73333333334
2023-06-29 00:00:00,406687.2
2023-06-30 00:00:00,404118.76666666666
2023-07-01 00:00:00,404906.0333333333
2023-07-02 00:00:00,403848.9666666667
2023-07-03 00:00:00,398198.4
2023-07-04 00:00:00,396420.43333333335
2023-07-05 00:00:00,396904.9666666667
2023-07-06 00:00:00,401379.1
2023-07-07 00:00:00,399066.3
2023-07-08 00:00:00,403140.73333333334
2023-07-09 00:00:00,408697.1
2023-07-10 00:00:00,415603.13333333336
2023-07-11 00:00:00,420328.0
2023-07-12 00:00:00,421431.06666666665
2023-07-13 00:00:00,425020.6
2023-07-14 00:00:00,423866.4666666667
2023-07-15 00:00:00,426900.06666666665
2023-07-16 00:00:00,428963.76666666666
2023-07-17 00:00:00,431728.5333333333
2023-07-18 00:00:00,430173.86666666664
2023-07-19 00:00:00,434934.4
2023-07-20 00:00:00,437089.23333333334
2023-07-21 00:00:00,435512.06666666665
2023-07-22 00:00:00,434197.63333333336
2023-07-23 00:00:00,430754.6
2023-07-24 00:00:00,436942.0333333333
2023-07-25 00:00:00,442558.23333333334
2023-07-26 00:00:00,445218.8
2023-07-27 00:00:00,446844.36666666664
2023-07-28 00:00:00,446117.0333333333
2023-07-29 00:00:00,450048.6
2023-07-30 00:00:00,449546.13333333336
2023-07-31 00:00:00,456234.7
