2024-02-19 00:00:00,29.15129714999999
2024-02-20 00:00:00,31.802945029999993
2024-02-21 00:00:00,31.52972895
2024-02-22 00:00:00,28.244180320000016
2024-02-23 00:00:00,30.825594180000003
2024-02-24 00:00:00,25.96199853000001
2024-02-25 00:00:00,24.317642319999997
2024-02-26 00:00:00,32.132905609999995
2024-02-27 00:00:00,48.16835130000001
2024-02-28 00:00:00,59.94820722000001
2024-02-29 00:00:00,75.26752609000002
2024-03-01 00:00:00,59.157981400000004
2024-03-02 00:00:00,42.009248720000016
2024-03-03 00:00:00,46.136782050000015
2024-03-04 00:00:00,82.79483361000003
2024-03-05 00:00:00,103.21170841000007
2024-03-06 00:00:00,67.49302936000002
2024-03-07 00:00:00,52.15660503999999
2024-03-08 00:00:00,48.05150656
2024-03-09 00:00:00,40.70419201999999
2024-03-10 00:00:00,36.541458500000005
2024-03-11 00:00:00,41.035269150000005
2024-03-12 00:00:00,38.602913780000016
2024-03-13 00:00:00,35.645344349999995
2024-03-14 00:00:00,33.75232286
2024-03-15 00:00:00,37.14060522999997
2024-03-16 00:00:00,38.20667674000001
2024-03-17 00:00:00,25.52442346
2024-03-18 00:00:00,41.868221420000005
2024-03-19 00:00:00,46.05466678999999
2024-03-20 00:00:00,33.245185479999996
2024-03-21 00:00:00,38.08769838999999
2024-03-22 00:00:00,37.433957359999994
2024-03-23 00:00:00,24.56584449
2024-03-24 00:00:00,21.300595240000007
2024-03-25 00:00:00,27.83097277000001
2024-03-26 00:00:00,31.698124370000013
2024-03-27 00:00:00,30.34220638
2024-03-28 00:00:00,30.193777720000003
2024-03-29 00:00:00,29.313325250000002
2024-03-30 00:00:00,29.885278230000004
2024-03-31 00:00:00,28.048975869999996
2024-04-01 00:00:00,27.24872460000001
2024-04-02 00:00:00,22.495608010000005
2024-04-03 00:00:00,27.593271520000002
2024-04-04 00:00:00,23.051920150000004
2024-04-05 00:00:00,20.734816210000005
2024-04-06 00:00:00,17.95771960000001
2024-04-07 00:00:00,21.723002620000003
2024-04-08 00:00:00,33.11963192
2024-04-09 00:00:00,47.24576889000002
2024-04-10 00:00:00,69.83621155000002
2024-04-11 00:00:00,104.37927248000001
2024-04-12 00:00:00,157.2190875599999
2024-04-13 00:00:00,105.49580995000008
2024-04-14 00:00:00,76.15961817
2024-04-15 00:00:00,155.02178177999994
2024-04-16 00:00:00,94.83667170999998
2024-04-17 00:00:00,119.96784833999993
2024-04-18 00:00:00,108.11277328000003
