2023-03-30 00:00:00,28612052.69058096
2023-03-31 00:00:00,25754269.689730845
2023-04-01 00:00:00,25771404.496490154
2023-04-02 00:00:00,27387521.07343141
2023-04-03 00:00:00,23697637.145516127
2023-04-04 00:00:00,29712370.380244203
2023-04-05 00:00:00,25533999.319590658
2023-04-06 00:00:00,29988656.93568959
2023-04-07 00:00:00,25883474.596045014
2023-04-08 00:00:00,26655771.28270032
2023-04-09 00:00:00,25984841.21278582
2023-04-10 00:00:00,22540478.67849652
2023-04-11 00:00:00,30278886.883851
2023-04-12 00:00:00,30739675.958873477
2023-04-13 00:00:00,27603326.707211237
2023-04-14 00:00:00,27977114.940560613
2023-04-15 00:00:00,31009798.333244104
2023-04-16 00:00:00,23967480.70486132
2023-04-17 00:00:00,29788462.913373288
2023-04-18 00:00:00,31642501.63757007
2023-04-19 00:00:00,26367118.299820937
2023-04-20 00:00:00,24467944.962969966
2023-04-21 00:00:00,26017667.261768978
2023-04-22 00:00:00,25972883.28916762
2023-04-23 00:00:00,25740162.140966076
2023-04-24 00:00:00,25151563.91860913
2023-04-25 00:00:00,22252108.61633086
2023-04-26 00:00:00,24384973.37872218
2023-04-27 00:00:00,25220465.91221518
2023-04-28 00:00:00,28310744.88306382
2023-04-29 00:00:00,26352027.404240478
2023-04-30 00:00:00,28548026.97705134
2023-05-01 00:00:00,35120914.85198403
2023-05-02 00:00:00,26436400.048662677
2023-05-03 00:00:00,28706505.872158974
2023-05-04 00:00:00,29770202.04218574
2023-05-05 00:00:00,25724804.124775995
2023-05-06 00:00:00,32521180.410668414
2023-05-07 00:00:00,36809638.64957858
2023-05-08 00:00:00,41744197.067098685
2023-05-09 00:00:00,38255911.8781401
2023-05-10 00:00:00,38971069.437675245
2023-05-11 00:00:00,31079349.01717088
2023-05-12 00:00:00,27932158.246966116
2023-05-13 00:00:00,27237496.705574512
2023-05-14 00:00:00,31630058.255630765
2023-05-15 00:00:00,27603389.649954077
2023-05-16 00:00:00,30101350.309985295
2023-05-17 00:00:00,29549110.27574375
2023-05-18 00:00:00,26859030.9345914
2023-05-19 00:00:00,28738962.120203372
2023-05-20 00:00:00,24375940.640033692
2023-05-21 00:00:00,27415847.9731961
2023-05-22 00:00:00,26059060.50144273
2023-05-23 00:00:00,28129493.496464286
2023-05-24 00:00:00,25204426.061596133
2023-05-25 00:00:00,27253825.798840698
