2023-03-31 00:00:00,302479.5714285714
2023-04-01 00:00:00,304806.85714285716
2023-04-02 00:00:00,309013.85714285716
2023-04-03 00:00:00,320496.5714285714
2023-04-04 00:00:00,325684.14285714284
2023-04-05 00:00:00,340662.5714285714
2023-04-06 00:00:00,342412.28571428574
2023-04-07 00:00:00,346365.4285714286
2023-04-08 00:00:00,353029.0
2023-04-09 00:00:00,352866.0
2023-04-10 00:00:00,343834.85714285716
2023-04-11 00:00:00,337657.0
2023-04-12 00:00:00,332495.85714285716
2023-04-13 00:00:00,331241.14285714284
2023-04-14 00:00:00,328101.5714285714
2023-04-15 00:00:00,322519.85714285716
2023-04-16 00:00:00,316474.14285714284
2023-04-17 00:00:00,309883.28571428574
2023-04-18 00:00:00,313678.71428571426
2023-04-19 00:00:00,303324.4285714286
2023-04-20 00:00:00,298127.28571428574
2023-04-21 00:00:00,293076.0
2023-04-22 00:00:00,298255.85714285716
2023-04-23 00:00:00,309479.71428571426
2023-04-24 00:00:00,338121.4285714286
2023-04-25 00:00:00,344404.28571428574
2023-04-26 00:00:00,352593.0
2023-04-27 00:00:00,371841.4285714286
2023-04-28 00:00:00,389302.71428571426
2023-04-29 00:00:00,408060.4285714286
2023-04-30 00:00:00,426814.5714285714
2023-05-01 00:00:00,446208.28571428574
2023-05-02 00:00:00,492223.71428571426
2023-05-03 00:00:00,504775.85714285716
2023-05-04 00:00:00,512361.28571428574
2023-05-05 00:00:00,522677.14285714284
2023-05-06 00:00:00,512378.14285714284
2023-05-07 00:00:00,528821.4285714285
2023-05-08 00:00:00,534445.2857142857
2023-05-09 00:00:00,519126.71428571426
2023-05-10 00:00:00,539205.0
2023-05-11 00:00:00,565220.5714285715
2023-05-12 00:00:00,573138.5714285715
2023-05-13 00:00:00,587100.0
2023-05-14 00:00:00,583458.0
2023-05-15 00:00:00,586857.1428571428
2023-05-16 00:00:00,579904.0
2023-05-17 00:00:00,575362.0
2023-05-18 00:00:00,562760.0
2023-05-19 00:00:00,552782.1428571428
2023-05-20 00:00:00,553684.2857142857
2023-05-21 00:00:00,531983.7142857143
2023-05-22 00:00:00,511262.0
2023-05-23 00:00:00,507390.85714285716
2023-05-24 00:00:00,500734.85714285716
2023-05-25 00:00:00,475315.85714285716
