2023-04-24 00:00:00,1.7155766737588656
2023-04-25 00:00:00,1.5970774639999998
2023-04-26 00:00:00,1.6074717538461532
2023-04-27 00:00:00,1.5591510153846153
2023-04-28 00:00:00,1.6086380816326533
2023-04-29 00:00:00,1.6043195547445264
2023-04-30 00:00:00,1.6470233513513513
2023-05-01 00:00:00,1.664010846153844
2023-05-02 00:00:00,1.6445938527131787
2023-05-03 00:00:00,1.5979772624113475
2023-05-04 00:00:00,1.5963185958904111
2023-05-05 00:00:00,1.6049264201680673
2023-05-06 00:00:00,1.6663023355704705
2023-05-07 00:00:00,1.684206985611511
2023-05-08 00:00:00,1.7029231678832117
2023-05-09 00:00:00,1.6603578741721854
2023-05-10 00:00:00,1.6815469647058818
2023-05-11 00:00:00,1.7373991986754969
2023-05-12 00:00:00,1.670210177304964
2023-05-13 00:00:00,1.7068472275862074
2023-05-14 00:00:00,1.7191322068965509
2023-05-15 00:00:00,1.7510377210884351
2023-05-16 00:00:00,1.7140523071895428
2023-05-17 00:00:00,1.6729892187499995
2023-05-18 00:00:00,1.6425040425531916
2023-05-19 00:00:00,1.726897640000001
2023-05-20 00:00:00,1.7098359465648862
2023-05-21 00:00:00,1.8497955364238414
2023-05-22 00:00:00,1.7075164375000005
2023-05-23 00:00:00,1.7933465389610392
2023-05-24 00:00:00,1.793709716312056
2023-05-25 00:00:00,1.7179078940397354
2023-05-26 00:00:00,1.6705831176470591
2023-05-27 00:00:00,1.7947091999999993
2023-05-28 00:00:00,1.6966330125000013
2023-05-29 00:00:00,1.7246017716049376
2023-05-30 00:00:00,1.6985022987012985
2023-05-31 00:00:00,1.6807613475177312
2023-06-01 00:00:00,1.5992807727272726
2023-06-02 00:00:00,1.6381681219512185
2023-06-03 00:00:00,1.6878379307692308
2023-06-04 00:00:00,1.7965940270270262
2023-06-05 00:00:00,1.5976245144927539
2023-06-06 00:00:00,1.6920342052980135
2023-06-07 00:00:00,1.6216797629629638
2023-06-08 00:00:00,1.693495032467532
2023-06-09 00:00:00,1.630917828402367
2023-06-10 00:00:00,1.89774127922078
2023-06-11 00:00:00,1.9986540490797544
2023-06-12 00:00:00,1.696170649681529
2023-06-13 00:00:00,1.7981825986394564
2023-06-14 00:00:00,1.6150911157024792
2023-06-15 00:00:00,1.7736605067567557
2023-06-16 00:00:00,1.6543600522875823
2023-06-17 00:00:00,1.7132291142857154
2023-06-18 00:00:00,1.9841850860927166
2023-06-19 00:00:00,1.766902063380282
2023-06-20 00:00:00,1.6814601691176472
2023-06-21 00:00:00,1.608081892561983
2023-06-22 00:00:00,1.640141270072992
2023-06-23 00:00:00,1.6640201839999995
2023-06-24 00:00:00,1.7819373630136977
2023-06-25 00:00:00,1.8680638758169936
2023-06-26 00:00:00,1.7231112054794524
2023-06-27 00:00:00,1.7170110785714285
2023-06-28 00:00:00,1.6808191944444448
2023-06-29 00:00:00,1.6766364589041103
2023-06-30 00:00:00,1.656886917721519
2023-07-01 00:00:00,1.6567550676691738
2023-07-02 00:00:00,1.816713397660819
2023-07-03 00:00:00,1.78020302189781
2023-07-04 00:00:00,1.7253826056338029
2023-07-05 00:00:00,1.6932442774193548
2023-07-06 00:00:00,1.6520735179856114
2023-07-07 00:00:00,1.7994490114285704
2023-07-08 00:00:00,1.7515152528089892
2023-07-09 00:00:00,1.763557147928994
2023-07-10 00:00:00,1.6637028506493508
2023-07-11 00:00:00,1.714983807407407
2023-07-12 00:00:00,1.7033098472222223
2023-07-13 00:00:00,1.601404933333334
2023-07-14 00:00:00,1.602543224637681
2023-07-15 00:00:00,1.6834480579710147
2023-07-16 00:00:00,1.7313029677419356
2023-07-17 00:00:00,1.6155172867647063
2023-07-18 00:00:00,1.725549080246913
2023-07-19 00:00:00,1.7387541013513517
2023-07-20 00:00:00,1.57570603125
2023-07-21 00:00:00,1.5836044910714289
2023-07-22 00:00:00,1.6688782611940296
2023-07-23 00:00:00,1.730404278911564
2023-07-24 00:00:00,1.7009421200000001
2023-07-25 00:00:00,1.6838943840579714
2023-07-26 00:00:00,1.6828594652777773
2023-07-27 00:00:00,1.6534879420289852
2023-07-28 00:00:00,1.629710542857143
2023-07-29 00:00:00,1.6167031818181816
2023-07-30 00:00:00,1.7217561607142862
2023-07-31 00:00:00,1.6788036666666668
2023-08-01 00:00:00,1.6502910791366907
2023-08-02 00:00:00,1.5706304480519473
2023-08-03 00:00:00,1.6901883112582776
2023-08-04 00:00:00,1.5942489752066114
2023-08-05 00:00:00,1.692858779220779
2023-08-06 00:00:00,1.709818176829269
2023-08-07 00:00:00,1.7000173493150694
2023-08-08 00:00:00,1.5628341759999997
2023-08-09 00:00:00,1.6555769135802474
2023-08-10 00:00:00,1.558921787401575
2023-08-11 00:00:00,1.6407994503311258
2023-08-12 00:00:00,1.5946412095808382
2023-08-13 00:00:00,1.7008965925925932
2023-08-14 00:00:00,1.7120822690058488
2023-08-15 00:00:00,1.6554288596491231
2023-08-16 00:00:00,1.6853333067484657
2023-08-17 00:00:00,1.6442938525641029
2023-08-18 00:00:00,1.6309657553956838
2023-08-19 00:00:00,1.698904571428572
2023-08-20 00:00:00,1.7218340123456801
2023-08-21 00:00:00,1.6339832484848482
2023-08-22 00:00:00,1.7288874265734266
2023-08-23 00:00:00,1.6876154577464781
2023-08-24 00:00:00,1.570589345323741
2023-08-25 00:00:00,1.6278751037037031
2023-08-26 00:00:00,1.663669532846716
2023-08-27 00:00:00,1.6942637758620682
2023-08-28 00:00:00,1.5833044491525425
2023-08-29 00:00:00,1.658418797468355
2023-08-30 00:00:00,1.6237680714285725
2023-08-31 00:00:00,1.6487308333333335
2023-09-01 00:00:00,1.6880327483443716
2023-09-02 00:00:00,1.706112842105263
2023-09-03 00:00:00,1.683306569620253
2023-09-04 00:00:00,1.6293902953020132
2023-09-05 00:00:00,1.5411401290322577
2023-09-06 00:00:00,1.545213800000001
2023-09-07 00:00:00,1.653818
2023-09-08 00:00:00,1.614360571428571
2023-09-09 00:00:00,1.696613264900663
2023-09-10 00:00:00,1.658724156462585
2023-09-11 00:00:00,1.5389142075471702
2023-09-12 00:00:00,1.6130623900709222
2023-09-13 00:00:00,1.6724070136054419
2023-09-14 00:00:00,1.6847384938271606
2023-09-15 00:00:00,1.6998291808510644
2023-09-16 00:00:00,1.684559477419356
2023-09-17 00:00:00,1.7224605906040273
2023-09-18 00:00:00,1.7435591346153843
2023-09-19 00:00:00,1.6710127050359713
2023-09-20 00:00:00,1.6569082191780817
2023-09-21 00:00:00,1.6412595072463765
2023-09-22 00:00:00,1.631603403100775
2023-09-23 00:00:00,1.6663353012820512
2023-09-24 00:00:00,1.6791603972602742
2023-09-25 00:00:00,1.7311993448275862
2023-09-26 00:00:00,1.722585742647058
2023-09-27 00:00:00,1.6966282866242037
2023-09-28 00:00:00,1.7175773493150683
2023-09-29 00:00:00,1.7131524557823128
2023-09-30 00:00:00,1.7384846594202898
2023-10-01 00:00:00,1.7667108510638305
2023-10-02 00:00:00,1.7953097643312097
2023-10-03 00:00:00,1.8681197439024382
2023-10-04 00:00:00,1.7388578931297707
2023-10-05 00:00:00,1.518329730496454
2023-10-06 00:00:00,1.4546465375000006
2023-10-07 00:00:00,1.5860424210526316
2023-10-08 00:00:00,1.8457732770270265
2023-10-09 00:00:00,1.8119598846153855
2023-10-10 00:00:00,1.7712977592592605
2023-10-11 00:00:00,1.47117684375
2023-10-12 00:00:00,1.375921575757575
2023-10-13 00:00:00,1.5206309637681161
2023-10-14 00:00:00,1.7656622260273975
2023-10-15 00:00:00,1.8809289820359285
2023-10-16 00:00:00,1.676824652482269
2023-10-17 00:00:00,1.6921419135802467
2023-10-18 00:00:00,1.6081916482758627
2023-10-19 00:00:00,1.7076567499999995
2023-10-20 00:00:00,1.5260257388059704
2023-10-21 00:00:00,1.5068115466666676
2023-10-22 00:00:00,1.6526836143790853
2023-10-23 00:00:00,1.9158654585987251
2023-10-24 00:00:00,1.5767352698412702
2023-10-25 00:00:00,1.5953741805555555
2023-10-26 00:00:00,1.664096799999999
2023-10-27 00:00:00,1.656251759740259
2023-10-28 00:00:00,1.6691116437500007
2023-10-29 00:00:00,1.6579092919708027
2023-10-30 00:00:00,1.692527955128205
2023-10-31 00:00:00,1.67983035483871
2023-11-01 00:00:00,1.5949489463087256
2023-11-02 00:00:00,1.628937534722222
2023-11-03 00:00:00,1.5985437500000004
2023-11-04 00:00:00,1.6867411428571444
2023-11-05 00:00:00,1.7244486196319018
2023-11-06 00:00:00,1.6756543622047244
2023-11-07 00:00:00,1.5931909624060159
2023-11-08 00:00:00,1.6537917315436244
2023-11-09 00:00:00,1.6635914965034964
2023-11-10 00:00:00,1.6213230194805193
2023-11-11 00:00:00,1.661074224999999
2023-11-12 00:00:00,1.7385089689440993
2023-11-13 00:00:00,1.671679487603306
2023-11-14 00:00:00,1.6433546956521738
2023-11-15 00:00:00,1.6202989459459454
2023-11-16 00:00:00,1.6810763040540544
2023-11-17 00:00:00,1.621066933333334
2023-11-18 00:00:00,1.6871649798657717
2023-11-19 00:00:00,1.7211151941176464
2023-11-20 00:00:00,1.7177419397590374
2023-11-21 00:00:00,1.8117768881578944
2023-11-22 00:00:00,1.6735000352112672
2023-11-23 00:00:00,1.6712810816326533
2023-11-24 00:00:00,1.751372083333334
2023-11-25 00:00:00,1.8285292389937093
2023-11-26 00:00:00,1.8263538082191775
2023-11-27 00:00:00,1.7804042538461542
2023-11-28 00:00:00,1.7175090136054423
2023-11-29 00:00:00,1.5893472352941178
2023-11-30 00:00:00,1.7534804328358211
2023-12-01 00:00:00,1.870475988165682
2023-12-02 00:00:00,1.6821237322834648
2023-12-03 00:00:00,1.721297
2023-12-04 00:00:00,1.6798850387096775
2023-12-05 00:00:00,1.6038542101449267
2023-12-06 00:00:00,1.5178013455882353
2023-12-07 00:00:00,1.6511541652173911
2023-12-08 00:00:00,1.7802752814814806
2023-12-09 00:00:00,1.7251319808917192
2023-12-10 00:00:00,1.7631495714285716
2023-12-11 00:00:00,1.7876318164556964
2023-12-12 00:00:00,1.6236592847222229
2023-12-13 00:00:00,1.5409254161073833
2023-12-14 00:00:00,1.5073960068493146
2023-12-15 00:00:00,1.637462042944785
2023-12-16 00:00:00,1.6690960921052622
2023-12-17 00:00:00,1.6647040599999998
2023-12-18 00:00:00,1.6657721190476187
2023-12-19 00:00:00,1.6932824012345673
2023-12-20 00:00:00,1.6639667448275859
2023-12-21 00:00:00,1.7028045616438365
2023-12-22 00:00:00,1.7013262500000004
2023-12-23 00:00:00,1.7698813437500003
2023-12-24 00:00:00,1.7910904444444442
2023-12-25 00:00:00,1.8437250647482017
2023-12-26 00:00:00,1.765703942446043
2023-12-27 00:00:00,1.6756227054263566
2023-12-28 00:00:00,1.6997615454545456
2023-12-29 00:00:00,1.6811392516556285
2023-12-30 00:00:00,1.6254269241379316
2023-12-31 00:00:00,1.6993242948717966
2024-01-01 00:00:00,1.6536402903225809
2024-01-02 00:00:00,1.7184554809160302
