2024-04-13 01:15:00,3.1
2024-04-13 01:30:00,3.1166666666666667
2024-04-13 01:45:00,5.75
2024-04-13 02:00:00,3.0833333333333335
2024-04-13 02:15:00,2.3666666666666667
2024-04-13 02:30:00,3.95
2024-04-13 02:45:00,3.0
2024-04-13 03:00:00,4.3
2024-04-13 03:15:00,3.216666666666667
2024-04-13 03:30:00,2.3833333333333333
2024-04-13 03:45:00,2.6166666666666667
2024-04-13 04:00:00,5.6
2024-04-13 04:15:00,3.8
2024-04-13 04:30:00,6.15
2024-04-13 04:45:00,2.6666666666666665
2024-04-13 05:00:00,2.85
2024-04-13 05:15:00,2.683333333333333
2024-04-13 05:30:00,3.4
2024-04-13 05:45:00,4.966666666666667
2024-04-13 06:00:00,10.416666666666666
2024-04-13 06:15:00,12.216666666666667
2024-04-13 06:30:00,10.966666666666667
2024-04-13 06:45:00,6.183333333333334
2024-04-13 07:00:00,6.6
2024-04-13 07:15:00,3.0166666666666666
2024-04-13 07:30:00,2.783333333333333
2024-04-13 07:45:00,3.3333333333333335
2024-04-13 08:00:00,2.75
2024-04-13 08:15:00,3.066666666666667
2024-04-13 08:30:00,3.0
2024-04-13 08:45:00,3.7666666666666666
2024-04-13 09:00:00,5.7
2024-04-13 09:15:00,6.833333333333333
2024-04-13 09:30:00,12.866666666666667
2024-04-13 09:45:00,16.25
2024-04-13 10:00:00,8.416666666666666
2024-04-13 10:15:00,6.983333333333333
2024-04-13 10:30:00,12.783333333333333
2024-04-13 10:45:00,5.1
2024-04-13 11:00:00,3.316666666666667
2024-04-13 11:15:00,3.0166666666666666
2024-04-13 11:30:00,2.9166666666666665
2024-04-13 11:45:00,4.116666666666666
2024-04-13 12:00:00,7.566666666666666
2024-04-13 12:15:00,13.383333333333333
2024-04-13 12:30:00,5.983333333333333
2024-04-13 12:45:00,5.266666666666667
2024-04-13 13:00:00,4.116666666666666
2024-04-13 13:15:00,4.916666666666667
2024-04-13 13:30:00,9.366666666666667
2024-04-13 13:45:00,7.783333333333333
2024-04-13 14:00:00,7.566666666666666
2024-04-13 14:15:00,8.9
2024-04-13 14:30:00,8.833333333333334
2024-04-13 14:45:00,6.333333333333333
2024-04-13 15:00:00,6.9
2024-04-13 15:15:00,5.1
2024-04-13 15:30:00,4.816666666666666
2024-04-13 15:45:00,6.583333333333333
2024-04-13 16:00:00,6.116666666666666
2024-04-13 16:15:00,3.8833333333333333
2024-04-13 16:30:00,3.6
2024-04-13 16:45:00,3.316666666666667
2024-04-13 17:00:00,4.416666666666667
2024-04-13 17:15:00,5.483333333333333
2024-04-13 17:30:00,9.05
2024-04-13 17:45:00,9.366666666666667
2024-04-13 18:00:00,7.3
2024-04-13 18:15:00,5.55
2024-04-13 18:30:00,5.433333333333334
2024-04-13 18:45:00,5.416666666666667
2024-04-13 19:00:00,5.95
2024-04-13 19:15:00,3.7666666666666666
2024-04-13 19:30:00,4.933333333333334
2024-04-13 19:45:00,5.466666666666667
2024-04-13 20:00:00,4.75
2024-04-13 20:15:00,5.166666666666667
2024-04-13 20:30:00,3.95
2024-04-13 20:45:00,5.1
2024-04-13 21:00:00,4.7
2024-04-13 21:15:00,5.25
2024-04-13 21:30:00,5.8
2024-04-13 21:45:00,4.516666666666667
2024-04-13 22:00:00,4.716666666666667
2024-04-13 22:15:00,3.066666666666667
2024-04-13 22:30:00,3.316666666666667
2024-04-13 22:45:00,3.1
2024-04-13 23:00:00,4.316666666666666
2024-04-13 23:15:00,4.016666666666667
2024-04-13 23:30:00,3.783333333333333
2024-04-13 23:45:00,4.25
2024-04-14 00:00:00,3.7
2024-04-14 00:15:00,4.633333333333334
2024-04-14 00:30:00,4.7
2024-04-14 00:45:00,9.616666666666667
2024-04-14 01:00:00,5.383333333333334
2024-04-14 01:15:00,3.1
2024-04-14 01:30:00,2.5166666666666666
2024-04-14 01:45:00,3.7666666666666666
2024-04-14 02:00:00,4.516666666666667
2024-04-14 02:15:00,3.9166666666666665
2024-04-14 02:30:00,3.25
2024-04-14 02:45:00,4.55
2024-04-14 03:00:00,4.933333333333334
2024-04-14 03:15:00,5.45
2024-04-14 03:30:00,4.383333333333334
2024-04-14 03:45:00,3.216666666666667
2024-04-14 04:00:00,4.5
2024-04-14 04:15:00,4.666666666666667
2024-04-14 04:30:00,5.8
2024-04-14 04:45:00,6.183333333333334
2024-04-14 05:00:00,7.133333333333334
2024-04-14 05:15:00,10.35
2024-04-14 05:30:00,7.35
2024-04-14 05:45:00,6.766666666666667
2024-04-14 06:00:00,4.45
2024-04-14 06:15:00,3.5166666666666666
2024-04-14 06:30:00,5.983333333333333
2024-04-14 06:45:00,6.716666666666667
2024-04-14 07:00:00,6.166666666666667
2024-04-14 07:15:00,5.866666666666666
2024-04-14 07:30:00,4.05
2024-04-14 07:45:00,3.316666666666667
2024-04-14 08:00:00,4.233333333333333
2024-04-14 08:15:00,3.466666666666667
2024-04-14 08:30:00,3.566666666666667
2024-04-14 08:45:00,5.05
2024-04-14 09:00:00,3.5
2024-04-14 09:15:00,4.433333333333334
2024-04-14 09:30:00,4.5
2024-04-14 09:45:00,3.3833333333333333
2024-04-14 10:00:00,3.816666666666667
2024-04-14 10:15:00,3.55
2024-04-14 10:30:00,3.3
2024-04-14 10:45:00,3.8833333333333333
2024-04-14 11:00:00,5.466666666666667
2024-04-14 11:15:00,8.766666666666667
2024-04-14 11:30:00,8.55
2024-04-14 11:45:00,8.5
2024-04-14 12:00:00,9.483333333333333
2024-04-14 12:15:00,8.6
2024-04-14 12:30:00,4.7
2024-04-14 12:45:00,4.633333333333334
2024-04-14 13:00:00,7.616666666666666
2024-04-14 13:15:00,5.683333333333334
2024-04-14 13:30:00,4.05
2024-04-14 13:45:00,4.633333333333334
2024-04-14 14:00:00,8.35
2024-04-14 14:15:00,8.516666666666667
2024-04-14 14:30:00,5.416666666666667
2024-04-14 14:45:00,8.416666666666666
2024-04-14 15:00:00,6.333333333333333
2024-04-14 15:15:00,7.266666666666667
2024-04-14 15:30:00,7.8
2024-04-14 15:45:00,5.566666666666666
2024-04-14 16:00:00,4.1
2024-04-14 16:15:00,4.1
2024-04-14 16:30:00,4.366666666666666
2024-04-14 16:45:00,4.2
2024-04-14 17:00:00,3.9
2024-04-14 17:15:00,3.3
2024-04-14 17:30:00,3.15
2024-04-14 17:45:00,2.8833333333333333
2024-04-14 18:00:00,4.05
2024-04-14 18:15:00,3.0
2024-04-14 18:30:00,3.0166666666666666
2024-04-14 18:45:00,3.8833333333333333
2024-04-14 19:00:00,4.983333333333333
2024-04-14 19:15:00,4.1
2024-04-14 19:30:00,4.95
2024-04-14 19:45:00,5.016666666666667
2024-04-14 20:00:00,5.316666666666666
2024-04-14 20:15:00,5.95
2024-04-14 20:30:00,4.116666666666666
2024-04-14 20:45:00,3.0
2024-04-14 21:00:00,3.183333333333333
2024-04-14 21:15:00,2.65
2024-04-14 21:30:00,2.466666666666667
2024-04-14 21:45:00,3.1
2024-04-14 22:00:00,3.75
2024-04-14 22:15:00,3.35
2024-04-14 22:30:00,3.816666666666667
2024-04-14 22:45:00,3.2
2024-04-14 23:00:00,3.5
2024-04-14 23:15:00,3.933333333333333
2024-04-14 23:30:00,5.283333333333333
2024-04-14 23:45:00,7.466666666666667
2024-04-15 00:00:00,6.2
2024-04-15 00:15:00,6.116666666666666
2024-04-15 00:30:00,4.0
2024-04-15 00:45:00,8.466666666666667
2024-04-15 01:00:00,10.616666666666667
2024-04-15 01:15:00,17.933333333333334
2024-04-15 01:30:00,17.433333333333334
2024-04-15 01:45:00,11.316666666666666
2024-04-15 02:00:00,11.75
2024-04-15 02:15:00,8.75
2024-04-15 02:30:00,5.616666666666666
2024-04-15 02:45:00,5.766666666666667
2024-04-15 03:00:00,3.683333333333333
2024-04-15 03:15:00,4.283333333333333
2024-04-15 03:30:00,6.45
2024-04-15 03:45:00,4.35
2024-04-15 04:00:00,4.316666666666666
2024-04-15 04:15:00,3.6333333333333333
2024-04-15 04:30:00,6.683333333333334
2024-04-15 04:45:00,8.816666666666666
2024-04-15 05:00:00,3.95
2024-04-15 05:15:00,2.05
2024-04-15 05:30:00,2.1333333333333333
2024-04-15 05:45:00,1.9833333333333334
2024-04-15 06:00:00,2.6166666666666667
2024-04-15 06:15:00,2.816666666666667
2024-04-15 06:30:00,2.8
2024-04-15 06:45:00,2.216666666666667
2024-04-15 07:00:00,2.1
2024-04-15 07:15:00,2.816666666666667
2024-04-15 07:30:00,2.4
2024-04-15 07:45:00,4.116666666666666
2024-04-15 08:00:00,7.35
2024-04-15 08:15:00,4.183333333333334
2024-04-15 08:30:00,4.033333333333333
2024-04-15 08:45:00,4.45
2024-04-15 09:00:00,8.716666666666667
2024-04-15 09:15:00,14.666666666666666
2024-04-15 09:30:00,11.116666666666667
2024-04-15 09:45:00,9.383333333333333
2024-04-15 10:00:00,5.683333333333334
2024-04-15 10:15:00,4.583333333333333
2024-04-15 10:30:00,4.483333333333333
2024-04-15 10:45:00,5.433333333333334
2024-04-15 11:00:00,4.7
2024-04-15 11:15:00,4.266666666666667
2024-04-15 11:30:00,5.866666666666666
2024-04-15 11:45:00,5.716666666666667
2024-04-15 12:00:00,18.166666666666668
2024-04-15 12:15:00,9.15
2024-04-15 12:30:00,4.9
2024-04-15 12:45:00,6.7
2024-04-15 13:00:00,8.633333333333333
2024-04-15 13:15:00,5.016666666666667
2024-04-15 13:30:00,5.15
2024-04-15 13:45:00,7.116666666666666
2024-04-15 14:00:00,5.183333333333334
2024-04-15 14:15:00,5.316666666666666
2024-04-15 14:30:00,5.333333333333333
2024-04-15 14:45:00,7.1
2024-04-15 15:00:00,18.366666666666667
2024-04-15 15:15:00,4.866666666666666
2024-04-15 15:30:00,6.4
2024-04-15 15:45:00,8.45
2024-04-15 16:00:00,7.766666666666667
2024-04-15 16:15:00,5.883333333333334
2024-04-15 16:30:00,6.4
2024-04-15 16:45:00,4.933333333333334
2024-04-15 17:00:00,3.8333333333333335
2024-04-15 17:15:00,3.783333333333333
2024-04-15 17:30:00,3.9
2024-04-15 17:45:00,3.4833333333333334
2024-04-15 18:00:00,9.9
2024-04-15 18:15:00,5.433333333333334
2024-04-15 18:30:00,5.341666666666667
2024-04-15 18:45:00,4.85
2024-04-15 19:00:00,5.333333333333333
2024-04-15 19:15:00,4.516666666666667
2024-04-15 19:30:00,4.016666666666667
2024-04-15 19:45:00,3.55
2024-04-15 20:00:00,3.5166666666666666
2024-04-15 20:15:00,2.783333333333333
2024-04-15 20:30:00,2.95
2024-04-15 20:45:00,2.9
2024-04-15 21:00:00,3.9
2024-04-15 21:15:00,3.7
2024-04-15 21:30:00,3.5833333333333335
2024-04-15 21:45:00,4.166666666666667
2024-04-15 22:00:00,3.9833333333333334
2024-04-15 22:15:00,3.5166666666666666
2024-04-15 22:30:00,4.35
2024-04-15 22:45:00,5.35
2024-04-15 23:00:00,3.75
2024-04-15 23:15:00,2.75
2024-04-15 23:30:00,2.566666666666667
2024-04-15 23:45:00,3.066666666666667
2024-04-16 00:00:00,3.816666666666667
2024-04-16 00:15:00,2.683333333333333
2024-04-16 00:30:00,2.7666666666666666
2024-04-16 00:45:00,3.9833333333333334
2024-04-16 01:00:00,3.8
2024-04-16 01:15:00,5.866666666666666
2024-04-16 01:30:00,4.9
2024-04-16 01:45:00,3.9833333333333334
2024-04-16 02:00:00,4.833333333333333
2024-04-16 02:15:00,4.0
2024-04-16 02:30:00,3.25
2024-04-16 02:45:00,4.65
2024-04-16 03:00:00,3.2
2024-04-16 03:15:00,6.1
2024-04-16 03:30:00,6.2
2024-04-16 03:45:00,6.633333333333334
2024-04-16 04:00:00,3.4
2024-04-16 04:15:00,4.333333333333333
2024-04-16 04:30:00,3.3333333333333335
2024-04-16 04:45:00,2.716666666666667
2024-04-16 05:00:00,3.7
2024-04-16 05:15:00,6.283333333333333
2024-04-16 05:30:00,3.9166666666666665
2024-04-16 05:45:00,5.933333333333334
2024-04-16 06:00:00,7.783333333333333
2024-04-16 06:15:00,4.266666666666667
2024-04-16 06:30:00,4.75
2024-04-16 06:45:00,4.6
2024-04-16 07:00:00,4.3
2024-04-16 07:15:00,4.8
2024-04-16 07:30:00,4.8
2024-04-16 07:45:00,5.0
2024-04-16 08:00:00,4.616666666666666
2024-04-16 08:15:00,3.75
