2023-04-21 04:45:00,2.3666666666666667
2023-04-21 10:30:00,4.166666666666667
2023-04-21 16:15:00,5.1
2023-04-21 22:00:00,3.3666666666666667
2023-04-22 03:45:00,1.95
2023-04-22 09:30:00,3.533333333333333
2023-04-22 15:15:00,5.333333333333333
2023-04-22 21:00:00,3.8
2023-04-23 02:45:00,2.6166666666666667
2023-04-23 08:30:00,4.166666666666667
2023-04-23 14:15:00,15.466666666666667
2023-04-23 20:00:00,3.3333333333333335
2023-04-24 01:45:00,2.05
2023-04-24 07:30:00,3.05
2023-04-24 13:15:00,4.516666666666667
2023-04-24 19:00:00,4.533333333333333
2023-04-25 00:45:00,3.433333333333333
2023-04-25 06:30:00,3.1333333333333333
2023-04-25 12:15:00,4.533333333333333
2023-04-25 18:00:00,4.083333333333333
2023-04-25 23:45:00,2.95
2023-04-26 05:30:00,12.666666666666666
2023-04-26 11:15:00,4.85
2023-04-26 17:00:00,3.9833333333333334
2023-04-26 22:45:00,3.033333333333333
2023-04-27 04:30:00,3.8833333333333333
2023-04-27 10:15:00,3.7
2023-04-27 16:00:00,5.8
2023-04-27 21:45:00,3.566666666666667
2023-04-28 03:30:00,3.3833333333333333
2023-04-28 09:15:00,7.466666666666667
2023-04-28 15:00:00,6.733333333333333
2023-04-28 20:45:00,4.383333333333334
2023-04-29 02:30:00,2.0833333333333335
2023-04-29 08:15:00,5.666666666666667
2023-04-29 14:00:00,14.833333333333334
2023-04-29 19:45:00,6.033333333333333
2023-04-30 01:30:00,3.2666666666666666
2023-04-30 07:15:00,4.85
2023-04-30 13:00:00,9.316666666666666
2023-04-30 18:45:00,5.45
2023-05-01 00:30:00,11.033333333333333
2023-05-01 06:15:00,4.033333333333333
2023-05-01 12:00:00,9.55
2023-05-01 17:45:00,8.683333333333334
2023-05-01 23:30:00,5.866666666666666
2023-05-02 05:15:00,4.7
2023-05-02 11:00:00,4.483333333333333
2023-05-02 16:45:00,4.716666666666667
2023-05-02 22:30:00,6.65
2023-05-03 04:15:00,3.8
2023-05-03 10:00:00,4.8
2023-05-03 15:45:00,4.733333333333333
2023-05-03 21:30:00,4.516666666666667
2023-05-04 03:15:00,5.066666666666666
2023-05-04 09:00:00,4.55
2023-05-04 14:45:00,6.166666666666667
2023-05-04 20:30:00,4.983333333333333
2023-05-05 02:15:00,4.333333333333333
2023-05-05 08:00:00,10.2
2023-05-05 13:45:00,5.433333333333334
2023-05-05 19:30:00,4.6
2023-05-06 01:15:00,4.8
2023-05-06 07:00:00,4.966666666666667
2023-05-06 12:45:00,9.683333333333334
2023-05-06 18:30:00,5.9
2023-05-07 00:15:00,3.8
2023-05-07 06:00:00,7.083333333333333
2023-05-07 11:45:00,5.816666666666666
2023-05-07 17:30:00,6.116666666666666
