2023-10-01 00:00:00,2566545368.574121
2023-10-02 00:00:00,2563536097.4614234
2023-10-03 00:00:00,2735620871.7214417
2023-10-04 00:00:00,2755290315.4684563
2023-10-05 00:00:00,2895980842.6569076
2023-10-06 00:00:00,2793701969.143703
2023-10-07 00:00:00,2682561872.942591
2023-10-08 00:00:00,2615905328.8490744
2023-10-09 00:00:00,2597823630.7920575
2023-10-10 00:00:00,2337901199.869779
2023-10-11 00:00:00,2508971005.9865384
2023-10-12 00:00:00,2549307709.169922
2023-10-13 00:00:00,2564381444.178163
2023-10-14 00:00:00,2567010221.6447625
2023-10-15 00:00:00,2539136163.755566
2023-10-16 00:00:00,2551153819.299386
2023-10-17 00:00:00,2768143352.459325
2023-10-18 00:00:00,2832798792.495294
2023-10-19 00:00:00,2920135076.0544505
2023-10-20 00:00:00,2966813068.292034
2023-10-21 00:00:00,3340965253.658728
2023-10-22 00:00:00,3364317010.5087557
2023-10-23 00:00:00,3405397646.1936197
2023-10-24 00:00:00,3619586909.4524145
2023-10-25 00:00:00,4203806411.6532135
2023-10-26 00:00:00,4337330511.377625
2023-10-27 00:00:00,4647451258.906019
2023-10-28 00:00:00,4655993995.817825
2023-10-29 00:00:00,4819861571.851867
2023-10-30 00:00:00,4839242078.577517
2023-10-31 00:00:00,4739487710.540387
2023-11-01 00:00:00,4087631599.80144
2023-11-02 00:00:00,3991606705.449973
2023-11-03 00:00:00,3878030938.94944
2023-11-04 00:00:00,3841578639.043361
2023-11-05 00:00:00,3674613416.267769
2023-11-06 00:00:00,3684127718.9519987
2023-11-07 00:00:00,3551340467.9299226
2023-11-08 00:00:00,3578841241.740153
2023-11-09 00:00:00,3627734269.6085024
2023-11-10 00:00:00,3892909709.8203974
2023-11-11 00:00:00,3995286959.8436956
2023-11-12 00:00:00,4106009754.574931
2023-11-13 00:00:00,4089028518.737537
2023-11-15 00:00:00,4131888443.092656
2023-11-16 00:00:00,4147469301.5986032
2023-11-17 00:00:00,4068040004.554202
2023-11-18 00:00:00,3765726315.095893
2023-11-19 00:00:00,3202085734.7257094
2023-11-20 00:00:00,3065789726.0500326
2023-11-21 00:00:00,3425199860.9829874
2023-11-22 00:00:00,3592275464.9802146
2023-11-23 00:00:00,3725084575.443391
2023-11-24 00:00:00,3619909002.703933
2023-11-25 00:00:00,3702398404.095573
2023-11-26 00:00:00,3861485496.3473754
2023-11-27 00:00:00,3938898479.601142
2023-11-28 00:00:00,4129547851.0501647
2023-11-29 00:00:00,4045124274.125589
2023-11-30 00:00:00,3997602179.283042
2023-12-01 00:00:00,4279255462.9938307
2023-12-02 00:00:00,4387313065.080325
2023-12-03 00:00:00,4288098667.141852
2023-12-04 00:00:00,4356491132.28595
2023-12-05 00:00:00,4514686950.066791
2023-12-06 00:00:00,4942939163.879799
2023-12-07 00:00:00,5369846757.361535
2023-12-08 00:00:00,5455657253.89951
2023-12-09 00:00:00,5489905082.63384
2023-12-10 00:00:00,5647110364.054855
2023-12-11 00:00:00,5629018309.777725
2023-12-12 00:00:00,5839458430.677877
2023-12-13 00:00:00,5780210707.360257
2023-12-14 00:00:00,5224139498.72761
2023-12-15 00:00:00,4934066604.14319
2023-12-16 00:00:00,4870745976.103784
2023-12-17 00:00:00,4930289104.570642
2023-12-18 00:00:00,4911891531.692233
2023-12-19 00:00:00,4367313123.899441
2023-12-20 00:00:00,4118084437.741546
2023-12-21 00:00:00,4603034167.735842
2023-12-22 00:00:00,4600032381.389811
2023-12-23 00:00:00,4669999817.382833
2023-12-24 00:00:00,4505838738.276778
2023-12-25 00:00:00,4526279753.753718
2023-12-26 00:00:00,4301824854.391862
2023-12-27 00:00:00,4361309999.655411
2023-12-28 00:00:00,4320270231.594707
2023-12-29 00:00:00,4416863312.024895
2023-12-30 00:00:00,4665554512.5612135
2023-12-31 00:00:00,4913685239.155968
2024-01-01 00:00:00,5391434966.913073
2024-01-02 00:00:00,5449476134.676346
2024-01-03 00:00:00,5578886446.211356
2024-01-04 00:00:00,5422664314.627561
2024-01-05 00:00:00,5676066274.104867
2024-01-06 00:00:00,5386083570.99642
2024-01-07 00:00:00,5296576236.356826
2024-01-08 00:00:00,4838691345.185419
2024-01-09 00:00:00,5158730269.67095
2024-01-10 00:00:00,5262340589.233853
2024-01-11 00:00:00,5656762072.346947
2024-01-12 00:00:00,6168604722.404914
2024-01-13 00:00:00,7383364529.25717
2024-01-14 00:00:00,7284033777.948848
2024-01-15 00:00:00,7303413622.195452
2024-01-16 00:00:00,7250305388.528122
2024-01-17 00:00:00,7838442776.048098
2024-01-18 00:00:00,8074470304.375283
2024-01-19 00:00:00,7919239315.920482
2024-01-20 00:00:00,7199816994.007927
2024-01-21 00:00:00,7210608610.21045
2024-01-22 00:00:00,7141855403.414125
2024-01-23 00:00:00,7769233433.714898
2024-01-24 00:00:00,7373502762.084984
2024-01-25 00:00:00,7320043836.496394
2024-01-26 00:00:00,7195953931.728447
2024-01-27 00:00:00,7308299159.192218
2024-01-28 00:00:00,7192815845.814467
2024-01-29 00:00:00,7219871153.828436
2024-01-30 00:00:00,7234552195.595938
2024-01-31 00:00:00,7485186126.977141
2024-02-01 00:00:00,7980424750.963069
2024-02-02 00:00:00,7816569850.420423
2024-02-03 00:00:00,7236764277.945517
2024-02-04 00:00:00,7220915380.055823
2024-02-05 00:00:00,7146103139.654292
2024-02-06 00:00:00,6702944475.314223
2024-02-07 00:00:00,6189235272.403313
2024-02-08 00:00:00,5121825937.18718
2024-02-09 00:00:00,5081926321.350596
2024-02-10 00:00:00,5392496274.876894
2024-02-11 00:00:00,5527538854.281339
2024-02-12 00:00:00,5748196113.499346
2024-02-13 00:00:00,6194737613.61797
2024-02-14 00:00:00,6441567429.805036
2024-02-15 00:00:00,7722381974.677451
2024-02-16 00:00:00,8090325725.324767
2024-02-17 00:00:00,8292255284.953974
2024-02-18 00:00:00,8276835119.257158
2024-02-19 00:00:00,8093599523.817523
2024-02-20 00:00:00,7423427995.832
2024-02-21 00:00:00,7357412746.487131
2024-02-22 00:00:00,6390356180.11872
2024-02-23 00:00:00,6295597996.132887
2024-02-24 00:00:00,6096930956.375397
2024-02-25 00:00:00,6183201365.341151
2024-02-26 00:00:00,6209516808.600158
2024-02-27 00:00:00,6659579593.433457
2024-02-28 00:00:00,7263232714.180715
2024-02-29 00:00:00,8642000297.789783
2024-03-01 00:00:00,9654613810.160603
2024-03-02 00:00:00,10691826034.692415
2024-03-03 00:00:00,10703131077.844864
2024-03-04 00:00:00,10823002987.981634
2024-03-05 00:00:00,11786921181.651503
2024-03-06 00:00:00,12765031099.420885
2024-03-07 00:00:00,13037610883.767025
2024-03-08 00:00:00,12933950021.070597
2024-03-09 00:00:00,12918897457.006634
2024-03-10 00:00:00,13091673866.449253
2024-03-11 00:00:00,13460428326.350784
2024-03-12 00:00:00,13969956868.563326
2024-03-13 00:00:00,13554653259.074207
2024-03-14 00:00:00,13576120757.043688
2024-03-15 00:00:00,13742899819.675253
2024-03-16 00:00:00,13638110831.633133
2024-03-17 00:00:00,13615125276.106602
2024-03-18 00:00:00,13733485187.257603
2024-03-19 00:00:00,12825715230.876003
2024-03-20 00:00:00,12458462497.67569
2024-03-21 00:00:00,11169212624.314398
2024-03-22 00:00:00,10426398989.137411
2024-03-23 00:00:00,10153767869.768238
2024-03-24 00:00:00,10330378052.026823
2024-03-25 00:00:00,9881890473.806444
2024-03-26 00:00:00,9721927046.303778
2024-03-27 00:00:00,9973723216.753927
