2023-10-27 00:00:00,24.847658312857146
2023-10-28 00:00:00,25.62027704571429
2023-10-29 00:00:00,26.104299904285718
2023-10-30 00:00:00,26.27851793714286
2023-10-31 00:00:00,26.43826490714286
2023-11-01 00:00:00,23.568997071428573
2023-11-02 00:00:00,20.791738137142854
2023-11-03 00:00:00,19.929590299999997
2023-11-04 00:00:00,21.00118990285714
2023-11-05 00:00:00,29.584311544285708
2023-11-06 00:00:00,37.824088429999996
2023-11-07 00:00:00,45.86956653285714
2023-11-08 00:00:00,55.84662187571428
2023-11-09 00:00:00,69.64538791142857
2023-11-10 00:00:00,101.8630180542857
2023-11-11 00:00:00,120.51623668285711
2023-11-12 00:00:00,125.49910607285712
2023-11-13 00:00:00,131.85687332857142
2023-11-14 00:00:00,136.60158091
2023-11-15 00:00:00,138.50396527428572
2023-11-16 00:00:00,140.78584929142855
2023-11-17 00:00:00,150.62090448999996
2023-11-18 00:00:00,162.49307099714284
2023-11-19 00:00:00,191.40978429571425
2023-11-20 00:00:00,203.52832414142853
2023-11-21 00:00:00,213.53707359857137
2023-11-22 00:00:00,223.68692867999994
2023-11-23 00:00:00,226.48844844714276
2023-11-24 00:00:00,212.70682588857136
2023-11-25 00:00:00,191.43185757428566
2023-11-26 00:00:00,159.33902313999994
2023-11-27 00:00:00,142.27239935428568
2023-11-28 00:00:00,129.66350107571427
2023-11-29 00:00:00,116.28670450428568
2023-11-30 00:00:00,103.4305909585714
2023-12-01 00:00:00,81.94024518285711
2023-12-02 00:00:00,82.13540453714282
2023-12-03 00:00:00,78.05167218428569
2023-12-04 00:00:00,86.7290529942857
2023-12-05 00:00:00,95.41353719999996
2023-12-06 00:00:00,117.9681982485714
2023-12-07 00:00:00,150.8253053785714
2023-12-08 00:00:00,165.6713166171428
2023-12-09 00:00:00,173.29680077999996
2023-12-10 00:00:00,184.2341041314285
2023-12-11 00:00:00,180.3702952614285
2023-12-12 00:00:00,178.56658430428567
2023-12-13 00:00:00,161.00656402142855
2023-12-14 00:00:00,147.1615206514285
2023-12-15 00:00:00,169.96900925142853
2023-12-16 00:00:00,208.3479922771428
2023-12-17 00:00:00,268.3795122914285
2023-12-18 00:00:00,330.5458783957142
2023-12-19 00:00:00,366.70592712428567
2023-12-20 00:00:00,412.7724229014285
2023-12-21 00:00:00,445.5940039314286
2023-12-22 00:00:00,455.76773650285713
2023-12-23 00:00:00,441.95132454714275
2023-12-24 00:00:00,390.88777540571425
2023-12-25 00:00:00,337.87715294857134
2023-12-26 00:00:00,306.1841975414285
2023-12-27 00:00:00,267.83806842999985
2023-12-28 00:00:00,245.29080660428554
2023-12-29 00:00:00,220.50920112857125
2023-12-30 00:00:00,204.38630979714273
2023-12-31 00:00:00,213.15477504428554
2024-01-01 00:00:00,238.21808788285696
2024-01-02 00:00:00,245.50501422999983
2024-01-03 00:00:00,241.88888949714269
2024-01-04 00:00:00,224.40127321714272
2024-01-05 00:00:00,209.50584561714274
2024-01-06 00:00:00,195.97068593428563
2024-01-07 00:00:00,170.68474327571423
2024-01-08 00:00:00,130.95974063999992
2024-01-09 00:00:00,117.3932672028571
2024-01-10 00:00:00,113.05247701571425
2024-01-11 00:00:00,104.1674577285714
2024-01-12 00:00:00,100.40737013714283
2024-01-13 00:00:00,99.08801126285711
2024-01-14 00:00:00,104.7249442885714
2024-01-15 00:00:00,125.12269215714284
2024-01-16 00:00:00,124.04631260999997
2024-01-17 00:00:00,125.78493564428568
2024-01-18 00:00:00,128.71934871142852
2024-01-19 00:00:00,131.57799032428568
2024-01-20 00:00:00,128.22438537285714
2024-01-21 00:00:00,120.42857947714283
2024-01-22 00:00:00,99.35741713285711
2024-01-23 00:00:00,93.44424209857138
2024-01-24 00:00:00,88.33439272571424
2024-01-25 00:00:00,82.04090713999996
2024-01-26 00:00:00,73.8751421685714
2024-01-27 00:00:00,69.74101541714282
2024-01-28 00:00:00,67.74289513428569
2024-01-29 00:00:00,65.46654219571425
2024-01-30 00:00:00,62.571469808571415
2024-01-31 00:00:00,57.30192535714284
2024-02-01 00:00:00,55.77297105428569
