2016-04-21 00:00:00,16.02287775467645
2016-04-22 00:00:00,17.350621074353676
2016-04-23 00:00:00,18.47229733171285
2016-04-24 00:00:00,18.250186162869028
2016-04-25 00:00:00,18.037667716769704
2016-04-26 00:00:00,17.390355016434132
2016-04-27 00:00:00,15.380802867832806
2016-04-28 00:00:00,23.5652227269888
2016-04-29 00:00:00,27.106995072467154
2016-04-30 00:00:00,22.765142986734325
2016-05-01 00:00:00,16.435385900266226
2016-05-02 00:00:00,14.355762299681103
2016-05-03 00:00:00,22.1451347995922
2016-05-04 00:00:00,14.715134328848357
2016-05-05 00:00:00,16.04597894806435
2016-05-06 00:00:00,14.161836543693852
2016-05-07 00:00:00,11.80782716011166
2016-05-08 00:00:00,15.834459359192024
2016-05-09 00:00:00,11.978183742150954
2016-05-10 00:00:00,11.95174338868588
2016-05-11 00:00:00,15.057258309436305
2016-05-12 00:00:00,17.874512116203455
2016-05-13 00:00:00,18.002828129037955
2016-05-14 00:00:00,16.54739532901833
2016-05-15 00:00:00,29.26019719160505
2016-05-16 00:00:00,17.39300849862905
2016-05-17 00:00:00,31.69092264458575
2016-05-18 00:00:00,19.38391747431802
2016-05-19 00:00:00,26.9475296921162
2016-05-20 00:00:00,36.77117002341997
2016-05-21 00:00:00,21.847127152446944
2016-05-22 00:00:00,15.248162298951168
2016-05-23 00:00:00,16.176960101476368
2016-05-24 00:00:00,22.164914118173307
2016-05-25 00:00:00,17.26991755269372
2016-05-26 00:00:00,28.0299179262698
2016-05-27 00:00:00,30.099208616425052
2016-05-28 00:00:00,41.42460867896303
2016-05-29 00:00:00,25.012027488372635
2016-05-30 00:00:00,16.356485800707087
2016-05-31 00:00:00,22.92381646840321
2016-06-01 00:00:00,21.60329616899329
2016-06-02 00:00:00,27.000095756100514
2016-06-03 00:00:00,21.114254017108067
2016-06-04 00:00:00,21.57278902838617
2016-06-05 00:00:00,24.530762815704673
2016-06-06 00:00:00,14.30007204483682
2016-06-07 00:00:00,11.25256652221131
2016-06-08 00:00:00,21.826307627370326
2016-06-09 00:00:00,17.669515174788827
2016-06-10 00:00:00,15.433186667035676
2016-06-11 00:00:00,15.070035592854536
2016-06-12 00:00:00,18.15790265454045
2016-06-13 00:00:00,0.000000000000024424906541753444
2016-06-14 00:00:00,22.0356448461799
2016-06-15 00:00:00,47.29268056466877
2016-06-16 00:00:00,96.12434606694964
2016-06-17 00:00:00,81.85656520747419
2016-06-18 00:00:00,38.34046867163609
2016-06-19 00:00:00,64.19806921745614
2016-06-20 00:00:00,26.912356932225816
