2022-04-19 00:08:26,776253292375
2022-04-19 15:00:06,791060293311.8341
2022-04-20 03:16:03,787129415800
2022-04-20 14:13:49,790909955924.4667
2022-04-21 00:10:14,786633665400
2022-04-21 09:59:35,794827615841.8342
2022-04-21 20:34:09,783190038487.5
2022-04-22 07:25:30,775277522475
2022-04-22 21:07:50,753728258539.4731
2022-04-23 06:24:32,754753546706.25
2022-04-23 16:06:31,757224737650
2022-04-24 03:57:31,757318486050
2022-04-24 14:07:49,753037431000
2022-04-25 00:30:01,742555217312.5
2022-04-25 12:12:40,738673073987.5
2022-04-25 22:04:27,765739918968.75
2022-04-26 09:45:17,769528760911.7242
2022-04-26 21:53:06,730107297625
2022-04-27 09:05:49,741899913937.5
2022-04-27 17:27:43,743115976275
2022-04-28 04:54:35,748833934392.6295
2022-04-28 18:56:43,765650856975.0575
2022-04-29 06:26:06,750878394283.3732
2022-04-29 17:46:44,735351881634.5245
2022-04-30 05:55:33,736695916000
2022-04-30 16:52:12,733690862683.4506
2022-05-01 04:36:57,723373475862.5
2022-05-01 13:48:06,723102259977.8617
2022-05-02 00:14:47,732504190317.5575
2022-05-02 09:16:55,740996782299.4081
2022-05-02 22:04:14,735239121175
2022-05-03 08:50:39,734758094756.4534
2022-05-03 20:35:19,716591946537.2334
2022-05-04 06:35:27,728773108840.8839
2022-05-04 19:26:37,759286861248.493
2022-05-05 06:10:30,754070513518.75
2022-05-05 17:43:45,703330885700
2022-05-06 03:57:31,692556130293.75
2022-05-06 18:23:24,683531858225
2022-05-07 05:20:32,681987320700
2022-05-07 15:23:44,685410191918.75
2022-05-08 04:23:59,659616339000
2022-05-08 14:05:40,654549574075
2022-05-09 01:17:51,650295688581.7145
2022-05-09 14:00:29,629510825568.75
2022-05-10 00:45:01,583421338175
2022-05-10 12:25:03,602090237043.75
2022-05-10 22:29:23,584152888275
2022-05-11 10:01:31,605811467593.75
2022-05-11 23:07:05,549989041500
2022-05-12 10:04:57,533058225000
2022-05-12 23:08:54,550033719612.5
2022-05-13 09:55:35,582393259437.5
2022-05-13 21:55:21,572239941000
2022-05-14 09:24:50,562524058718.75
2022-05-14 21:33:19,562975089600
2022-05-15 11:56:11,573689323437.5
2022-05-16 01:28:14,589944591987.5
2022-05-16 11:44:48,572116777675
2022-05-16 22:31:25,573177409931.25
2022-05-17 09:44:07,584558990500
2022-05-17 21:30:42,576117656712.5
2022-05-18 10:38:47,571907118956.2645
2022-05-18 22:22:26,555482221481.25
2022-05-19 14:37:44,567056377200
2022-05-20 03:52:18,574834440602.0664
2022-05-20 16:49:07,548400378672.0855
2022-05-21 07:06:52,558848925552.2852
2022-05-21 19:05:36,561167292700
2022-05-22 06:34:43,559713801768.75
2022-05-22 21:30:56,571040611750
2022-05-23 10:17:45,581320353250
2022-05-23 18:33:41,572664833837.2822
2022-05-24 09:11:36,555251568437.5
2022-05-24 21:57:19,562902962275
2022-05-25 11:45:44,560839737937.5
2022-05-25 22:45:10,567691541912.5
2022-05-26 10:52:12,555074711412.5
2022-05-26 22:50:42,562585400761.8782
2022-05-27 11:29:15,551595234537.5
2022-05-27 23:09:50,549074274937.5
2022-05-28 10:41:20,549460894358.1398
2022-05-28 21:22:55,552861526362.4641
2022-05-29 09:18:45,553287083489.8846
2022-05-29 19:53:32,554517420600
2022-05-30 08:06:08,584403135680.101
2022-05-30 19:17:26,586460387717.6609
2022-05-31 08:33:28,603735297468.75
2022-05-31 18:44:05,610840465516.6775
2022-06-01 05:29:53,601553016881.25
2022-06-01 18:26:07,575803820625
2022-06-02 08:23:21,571434333606.25
2022-06-02 22:43:16,580327975162.5
2022-06-03 10:05:24,576529655884.6228
2022-06-03 22:23:50,569416054600
2022-06-04 10:46:18,566704041750
2022-06-04 22:07:00,569017597944.5563
2022-06-05 10:27:49,565418406295.1425
2022-06-05 22:00:37,571451618812.5
2022-06-06 10:36:12,599272925762.5
2022-06-06 21:29:14,600316319050
2022-06-07 07:43:12,563371937425
2022-06-07 17:48:13,570062967060.4546
2022-06-08 05:25:08,577694228637.5
2022-06-08 14:48:12,579042007306.25
2022-06-08 23:38:35,577738921166.5082
2022-06-09 11:48:17,578849556381.1775
2022-06-09 23:03:25,573451751636.0385
2022-06-10 09:51:45,571928001131.25
2022-06-10 21:46:20,557443775956.3717
2022-06-11 09:50:29,555559140893.75
2022-06-11 20:12:51,545963331112.5
2022-06-12 09:42:41,526033623843.75
2022-06-12 22:27:32,522289894900
2022-06-13 12:38:38,461059069750.4079
2022-06-14 00:52:59,426828265500
2022-06-14 10:54:01,428725851468.75
2022-06-14 23:52:29,422824861562.5
2022-06-15 10:13:15,385510116720.5881
2022-06-15 20:51:19,417390943725
2022-06-16 11:53:52,403574691497.9167
2022-06-16 23:36:19,389168570300
2022-06-17 16:24:33,394517186100
2022-06-18 06:04:27,388557362500
