2023-10-06 08:44:46,19499798.72229917
2023-10-06 10:59:31,19499905.148891967
2023-10-06 12:45:49,19500011.575484764
2023-10-06 15:51:05,19500118.00207756
2023-10-06 18:44:08,19500224.42867036
2023-10-06 21:16:55,19500330.85526316
2023-10-07 00:31:49,19500437.281855956
2023-10-07 03:33:25,19500543.708448753
2023-10-07 05:56:12,19500650.13504155
2023-10-07 07:38:00,19500756.56163435
2023-10-07 09:29:17,19500862.988227148
2023-10-07 11:38:08,19500969.414819945
2023-10-07 14:19:32,19501075.84141274
2023-10-07 16:44:27,19501182.26800554
2023-10-07 19:26:09,19501288.69459834
2023-10-07 21:15:00,19501395.121191137
2023-10-08 00:12:18,19501501.547783934
2023-10-08 02:52:30,19501607.97437673
2023-10-08 05:19:39,19501714.400969528
2023-10-08 08:11:15,19501820.82756233
2023-10-08 10:25:04,19501927.254155125
2023-10-08 13:42:59,19502033.680747923
2023-10-08 17:17:29,19502140.10734072
2023-10-08 19:20:40,19502246.533933517
2023-10-08 22:13:15,19502353.00900277
2023-10-09 02:05:33,19502459.5533241
2023-10-09 05:01:16,19502566.097645428
2023-10-09 07:28:35,19502672.64196676
2023-10-09 10:36:11,19502779.18628809
2023-10-09 13:36:53,19502885.730609417
2023-10-09 15:25:24,19502992.27493075
2023-10-09 17:08:53,19503098.819252077
2023-10-09 20:26:44,19503205.363573406
2023-10-09 22:20:57,19503311.907894738
2023-10-10 00:35:08,19503418.452216066
2023-10-10 02:17:19,19503524.996537395
2023-10-10 05:16:36,19503631.540858727
2023-10-10 08:34:37,19503738.02631579
2023-10-10 11:14:41,19503844.511772852
2023-10-10 14:04:48,19503950.997229915
2023-10-10 16:37:27,19504057.538088642
2023-10-10 18:16:27,19504164.065096952
2023-10-10 20:15:10,19504270.55055402
2023-10-10 23:22:33,19504377.03601108
2023-10-11 01:24:19,19504483.521468144
2023-10-11 03:33:21,19504590.006925207
2023-10-11 06:31:34,19504696.492382273
2023-10-11 08:41:53,19504802.977839336
2023-10-11 11:19:42,19504909.4632964
2023-10-11 12:35:06,19505015.94875346
2023-10-11 16:06:06,19505122.434210528
2023-10-11 18:04:29,19505228.91966759
2023-10-11 22:08:12,19505335.3566482
2023-10-12 01:09:07,19505441.783240996
2023-10-12 04:18:25,19505548.209833793
2023-10-12 06:18:58,19505654.636426594
2023-10-12 08:09:40,19505761.06301939
2023-10-12 10:59:35,19505867.48961219
2023-10-12 13:28:35,19505973.916204985
2023-10-12 16:24:06,19506080.342797782
2023-10-12 18:16:54,19506186.769390583
2023-10-12 21:19:07,19506293.19598338
2023-10-12 23:33:12,19506399.622576177
