2023-04-20 00:00:00,325653921.6931
2023-04-21 00:00:00,212240929.12620002
2023-04-22 00:00:00,224447733.9282
2023-04-23 00:00:00,92635946.0922
2023-04-24 00:00:00,73693531.3335
2023-04-25 00:00:00,180899393.1456
2023-04-26 00:00:00,175796920.71629998
2023-04-27 00:00:00,437852940.8528
2023-04-28 00:00:00,302649695.1525
2023-04-29 00:00:00,187732802.4077
2023-04-30 00:00:00,77128749.2448
2023-05-01 00:00:00,172241997.2878
2023-05-02 00:00:00,239912232.16900003
2023-05-03 00:00:00,170109865.6614
2023-05-04 00:00:00,211286574.0612
2023-05-05 00:00:00,145342875.11040002
2023-05-06 00:00:00,191499429.3674
2023-05-07 00:00:00,134334956.7252
2023-05-08 00:00:00,84321031.7408
2023-05-09 00:00:00,212841438.62789997
2023-05-10 00:00:00,147367562.2494
2023-05-11 00:00:00,240700497.72680002
2023-05-12 00:00:00,153747868.56
2023-05-13 00:00:00,303294736.824
2023-05-14 00:00:00,81321845.98059998
2023-05-15 00:00:00,68640731.08739999
2023-05-16 00:00:00,173477698.6878
2023-05-17 00:00:00,123380836.1289
2023-05-18 00:00:00,190227284.5408
2023-05-19 00:00:00,163528387.3648
2023-05-20 00:00:00,99318350.976
2023-05-21 00:00:00,47159434.6624
2023-05-22 00:00:00,68746457.9981
2023-05-23 00:00:00,90871843.9671
2023-05-24 00:00:00,111668164.22049999
2023-05-25 00:00:00,161570604.5124
2023-05-26 00:00:00,127651516.2293
2023-05-27 00:00:00,127338532.1154
2023-05-28 00:00:00,63893941.499800004
2023-05-29 00:00:00,154325950.407
2023-05-30 00:00:00,135551530.4688
2023-05-31 00:00:00,146912372.72
2023-06-01 00:00:00,154416305.4191
2023-06-02 00:00:00,137647990.6933
2023-06-03 00:00:00,129818928.8638
2023-06-04 00:00:00,52153135.1299
2023-06-05 00:00:00,52373802.3666
2023-06-06 00:00:00,266010801.408
2023-06-07 00:00:00,293987208.9856
2023-06-08 00:00:00,210609417.62
2023-06-09 00:00:00,114408287.01300001
2023-06-10 00:00:00,87014782.9824
2023-06-11 00:00:00,205826192.3172
2023-06-12 00:00:00,67982738.7982
2023-06-13 00:00:00,111048711.3216
2023-06-14 00:00:00,127316942.54299998
2023-06-15 00:00:00,185891852.0832
2023-06-16 00:00:00,202000380.2166
2023-06-17 00:00:00,177030996.8973
2023-06-18 00:00:00,81980557.9572
2023-06-19 00:00:00,63976191.14040001
2023-06-20 00:00:00,150515983.72800002
2023-06-21 00:00:00,320769000.716
2023-06-22 00:00:00,520281025.7448
2023-06-23 00:00:00,327010445.1912
2023-06-24 00:00:00,352578936.08
2023-06-25 00:00:00,112588966.8463
2023-06-26 00:00:00,115256742.48
2023-06-27 00:00:00,164194728.831
2023-06-28 00:00:00,186272682.7559
2023-06-29 00:00:00,164065671.4394
2023-06-30 00:00:00,154438748.50320002
2023-07-01 00:00:00,374325313.46000004
2023-07-02 00:00:00,45812345.751499996
2023-07-03 00:00:00,60646486.3225
2023-07-04 00:00:00,138957089.4084
2023-07-05 00:00:00,85616303.83739999
2023-07-06 00:00:00,122294483.766
2023-07-07 00:00:00,254515159.7232
2023-07-08 00:00:00,142109199.45069999
2023-07-09 00:00:00,57088579.352
2023-07-10 00:00:00,57088579.352
2023-07-11 00:00:00,148712957.78289998
2023-07-12 00:00:00,100801354.044
2023-07-13 00:00:00,139038409.9196
2023-07-14 00:00:00,261730009.4675
2023-07-15 00:00:00,222048147.2244
2023-07-16 00:00:00,36018916.0469
2023-07-17 00:00:00,56730765.28
2023-07-18 00:00:00,135945217.486
2023-07-19 00:00:00,119872904.904
2023-07-20 00:00:00,106885367.4096
2023-07-21 00:00:00,122240946.96169999
2023-07-22 00:00:00,79798111.8644
2023-07-23 00:00:00,40694404.2736
2023-07-24 00:00:00,52601175.368
2023-07-25 00:00:00,169567761.7722
2023-07-26 00:00:00,77319612.7608
2023-07-27 00:00:00,111241118.72160001
2023-07-28 00:00:00,83363146.3476
2023-07-29 00:00:00,75874515.978
2023-07-30 00:00:00,31948845.1002
2023-07-31 00:00:00,39351959.8468
2023-08-01 00:00:00,76046100.71220002
2023-08-02 00:00:00,164642220.7177
2023-08-03 00:00:00,155030979.95299998
2023-08-04 00:00:00,102088529.3597
2023-08-05 00:00:00,84364892.25
2023-08-06 00:00:00,24804386.2191
2023-08-07 00:00:00,31119765.495799996
2023-08-08 00:00:00,113263846.4743
2023-08-09 00:00:00,194644727.0914
2023-08-10 00:00:00,119595811.5074
2023-08-11 00:00:00,83617227.7432
2023-08-12 00:00:00,63542799.668400005
2023-08-13 00:00:00,23582038.5984
2023-08-14 00:00:00,26317972.684800003
2023-08-15 00:00:00,84288773.556
2023-08-16 00:00:00,73271295.6255
2023-08-17 00:00:00,103039461.25919999
2023-08-18 00:00:00,316802210.787
2023-08-19 00:00:00,167457265.8615
2023-08-20 00:00:00,54617749.56600001
2023-08-21 00:00:00,35766621.74340001
2023-08-22 00:00:00,83587336.2111
2023-08-23 00:00:00,97259315.0904
2023-08-24 00:00:00,147782029.82360002
2023-08-25 00:00:00,88863193.134
2023-08-26 00:00:00,94638324.3426
2023-08-27 00:00:00,17222764.89
2023-08-28 00:00:00,24701117.791799996
2023-08-29 00:00:00,73163056.0299
2023-08-30 00:00:00,291466042.47969997
2023-08-31 00:00:00,124657186.9312
2023-09-01 00:00:00,147426195.5211
2023-09-02 00:00:00,132024701.32199998
2023-09-03 00:00:00,32452773.405
2023-09-04 00:00:00,37002260.583
2023-09-05 00:00:00,53604510.265200004
2023-09-06 00:00:00,56681246.45999999
2023-09-07 00:00:00,72508444.305
2023-09-08 00:00:00,108204976.0264
2023-09-09 00:00:00,107528935.90189998
2023-09-10 00:00:00,22877622.885
2023-09-11 00:00:00,51924226.5282
2023-09-12 00:00:00,143817663.477
2023-09-13 00:00:00,193288239.408
2023-09-14 00:00:00,128560378.167
2023-09-15 00:00:00,134998286.7072
2023-09-16 00:00:00,120866463.5025
2023-09-17 00:00:00,32567054.1105
2023-09-18 00:00:00,26124958.2646
2023-09-19 00:00:00,148342957.2768
2023-09-20 00:00:00,142399998.6048
2023-09-21 00:00:00,132168064.72100002
2023-09-22 00:00:00,116511415.744
2023-09-23 00:00:00,60729980.630399995
2023-09-24 00:00:00,23596236.7584
2023-09-25 00:00:00,43231716.0625
2023-09-26 00:00:00,120591282.32310002
2023-09-27 00:00:00,56123482.517400004
2023-09-28 00:00:00,115683725.85000001
2023-09-29 00:00:00,149797689.678
2023-09-30 00:00:00,106413850.3322
2023-10-01 00:00:00,33571712.4468
2023-10-02 00:00:00,92634890.5368
2023-10-03 00:00:00,243161897.14309996
2023-10-04 00:00:00,107723176.3491
2023-10-05 00:00:00,98113433.84920001
2023-10-06 00:00:00,117999240.4248
2023-10-07 00:00:00,134859720.1482
2023-10-08 00:00:00,34915663.6668
2023-10-09 00:00:00,37686417.7046
2023-10-10 00:00:00,102064217.26739998
2023-10-11 00:00:00,84761319.2305
2023-10-12 00:00:00,150437323.73430002
2023-10-13 00:00:00,83675667.753
2023-10-14 00:00:00,110335651.9331
2023-10-15 00:00:00,33622500.0444
2023-10-16 00:00:00,52626065.9409
2023-10-17 00:00:00,390670173.608
2023-10-18 00:00:00,133227081.0764
2023-10-19 00:00:00,111184138.60000001
2023-10-20 00:00:00,129758366.075
2023-10-21 00:00:00,217961706.408
2023-10-22 00:00:00,99275945.20480001
2023-10-23 00:00:00,73488684.9774
2023-10-24 00:00:00,447531957.4606
2023-10-25 00:00:00,505963826.65300006
2023-10-26 00:00:00,247875651.84180003
2023-10-27 00:00:00,225365583.7062
2023-10-28 00:00:00,181068889.88160002
2023-10-29 00:00:00,71567587.2444
2023-10-30 00:00:00,92699438.3638
2023-10-31 00:00:00,167375391.32
2023-11-01 00:00:00,132635795.10480002
2023-11-02 00:00:00,236254945.3824
2023-11-03 00:00:00,219913621.75
2023-11-04 00:00:00,137240635.395
2023-11-05 00:00:00,90146814.538
2023-11-06 00:00:00,99794919.37249999
2023-11-07 00:00:00,106808767.5344
2023-11-08 00:00:00,170696915.1228
2023-11-09 00:00:00,156944472.64799997
2023-11-10 00:00:00,438797611.15
2023-11-11 00:00:00,249278391.4635
2023-11-12 00:00:00,99379191.66059999
2023-11-13 00:00:00,68645460.4234
2023-11-14 00:00:00,194459340.694
2023-11-15 00:00:00,250531195.69730002
2023-11-16 00:00:00,305437915.4728
2023-11-17 00:00:00,336117797.975
2023-11-18 00:00:00,265908166.44900003
2023-11-19 00:00:00,69296820.57609999
2023-11-20 00:00:00,120895834.2228
2023-11-21 00:00:00,271730084.7996
2023-11-22 00:00:00,344244685.6615
2023-11-23 00:00:00,334949209.80599993
2023-11-24 00:00:00,149535615.4056
2023-11-25 00:00:00,243113526.165
2023-11-26 00:00:00,67607737.2088
2023-11-27 00:00:00,99009668.38049999
2023-11-28 00:00:00,153528998.7506
2023-11-29 00:00:00,266253274.71
2023-11-30 00:00:00,171937929.5061
2023-12-01 00:00:00,124197369.3607
2023-12-02 00:00:00,230410630.521
2023-12-03 00:00:00,126906756.9
