2023-04-19 00:00:00,95.96496288572844
2023-04-20 00:00:00,95.46073899399427
2023-04-21 00:00:00,95.36640253411909
2023-04-22 00:00:00,93.29567088079818
2023-04-23 00:00:00,87.85052996332267
2023-04-24 00:00:00,81.60626768423387
2023-04-25 00:00:00,78.08056861937597
2023-04-26 00:00:00,72.21163816662533
2023-04-27 00:00:00,67.70892130925316
2023-04-28 00:00:00,64.41108836684829
2023-04-29 00:00:00,62.22294839657159
2023-04-30 00:00:00,59.509322949201035
2023-05-01 00:00:00,58.18588344541742
2023-05-02 00:00:00,55.559999200954344
2023-05-03 00:00:00,55.01791826133347
2023-05-04 00:00:00,55.41330610059974
2023-05-05 00:00:00,55.588983706001095
2023-05-06 00:00:00,56.15675522583069
2023-05-07 00:00:00,56.13974075082926
2023-05-08 00:00:00,57.616716240695
2023-05-09 00:00:00,60.771010569175324
2023-05-10 00:00:00,61.852999777213974
2023-05-11 00:00:00,61.7649781428609
2023-05-12 00:00:00,61.228994779169916
2023-05-13 00:00:00,60.13383785321948
2023-05-14 00:00:00,59.16486283115576
2023-05-15 00:00:00,57.66762429633309
2023-05-16 00:00:00,54.78876390894559
2023-05-17 00:00:00,52.8985312891671
2023-05-18 00:00:00,51.84479031111271
2023-05-19 00:00:00,51.77028987612308
2023-05-20 00:00:00,51.80027574674674
2023-05-21 00:00:00,53.25875439494625
2023-05-22 00:00:00,54.1538409664697
2023-05-23 00:00:00,54.118559897099026
2023-05-24 00:00:00,54.60350465240699
2023-05-25 00:00:00,56.24751241875191
2023-05-26 00:00:00,56.65933261081722
2023-05-27 00:00:00,56.31173987792342
2023-05-28 00:00:00,55.93746043769176
2023-05-29 00:00:00,56.244233230972284
2023-05-30 00:00:00,56.622610565701635
2023-05-31 00:00:00,56.931251599647716
2023-06-01 00:00:00,56.81282649667223
2023-06-02 00:00:00,58.059821915383225
2023-06-03 00:00:00,59.428373116266506
2023-06-04 00:00:00,60.33617055329585
2023-06-05 00:00:00,62.254740523391334
2023-06-06 00:00:00,64.10522286256841
2023-06-07 00:00:00,64.36939551164588
2023-06-08 00:00:00,63.88206401080587
2023-06-09 00:00:00,63.81900818198669
2023-06-10 00:00:00,66.06037744178364
2023-06-11 00:00:00,67.54818521704131
2023-06-12 00:00:00,67.02162083894808
2023-06-13 00:00:00,67.5551984379289
2023-06-14 00:00:00,67.90367274119144
2023-06-15 00:00:00,68.5955917795087
2023-06-16 00:00:00,67.15252991142336
2023-06-17 00:00:00,63.22334295875873
2023-06-18 00:00:00,60.28684835276171
2023-06-19 00:00:00,58.93976042074303
2023-06-20 00:00:00,57.09412495093894
2023-06-21 00:00:00,56.13459744413019
2023-06-22 00:00:00,56.37740832462487
2023-06-23 00:00:00,58.065452399604396
2023-06-24 00:00:00,60.40700798132205
2023-06-25 00:00:00,64.56919554342882
2023-06-26 00:00:00,67.43880189565648
2023-06-27 00:00:00,69.23359911856029
2023-06-28 00:00:00,70.64026263304905
2023-06-29 00:00:00,70.65111137582281
2023-06-30 00:00:00,70.18548443302265
2023-07-01 00:00:00,70.67736759256294
2023-07-02 00:00:00,70.73471906616734
2023-07-03 00:00:00,75.02514395831709
2023-07-04 00:00:00,76.75401708020952
2023-07-05 00:00:00,78.34196697124646
2023-07-06 00:00:00,77.89747573353573
2023-07-07 00:00:00,78.34131669373404
2023-07-08 00:00:00,77.02448476760422
2023-07-09 00:00:00,73.99686291807271
2023-07-10 00:00:00,66.27980788001724
2023-07-11 00:00:00,62.7360494274393
2023-07-12 00:00:00,60.648325104734866
2023-07-13 00:00:00,60.330265784622156
2023-07-14 00:00:00,59.448010897184766
2023-07-15 00:00:00,60.05445598489295
2023-07-16 00:00:00,59.43690617542925
2023-07-17 00:00:00,58.757210982542134
2023-07-18 00:00:00,59.13575573635942
2023-07-19 00:00:00,58.09641753366933
2023-07-20 00:00:00,58.066705568995395
2023-07-21 00:00:00,57.89627141206984
2023-07-22 00:00:00,58.10444747924517
2023-07-23 00:00:00,63.304407970296474
2023-07-24 00:00:00,63.36789666396156
2023-07-25 00:00:00,62.29455245188173
2023-07-26 00:00:00,62.6760398650164
2023-07-27 00:00:00,62.74579751799524
2023-07-28 00:00:00,62.88478499644072
2023-07-29 00:00:00,61.69593414810033
2023-07-30 00:00:00,56.96032427974562
2023-07-31 00:00:00,56.65733227658496
2023-08-01 00:00:00,57.6037435149587
2023-08-02 00:00:00,58.56073542686533
2023-08-03 00:00:00,60.735186754954775
2023-08-04 00:00:00,60.258430914981396
2023-08-05 00:00:00,62.00154418290803
2023-08-06 00:00:00,61.817165673649484
2023-08-07 00:00:00,62.01846816531751
2023-08-08 00:00:00,62.505873568354524
2023-08-09 00:00:00,63.90655413404925
2023-08-10 00:00:00,61.952059719145026
2023-08-11 00:00:00,63.11929064823386
2023-08-12 00:00:00,61.058677892278574
2023-08-13 00:00:00,61.773049247205435
2023-08-14 00:00:00,61.87541994377362
2023-08-15 00:00:00,60.78939972050073
2023-08-16 00:00:00,58.31069086026272
2023-08-17 00:00:00,57.16575988240427
2023-08-18 00:00:00,55.50868892670809
2023-08-19 00:00:00,55.39364336943839
2023-08-20 00:00:00,52.90441273449564
2023-08-21 00:00:00,51.88457625440818
2023-08-22 00:00:00,50.97912807853635
2023-08-23 00:00:00,51.08207057150895
2023-08-24 00:00:00,51.62041218718049
2023-08-25 00:00:00,51.98375893870837
2023-08-26 00:00:00,51.622572909574764
2023-08-27 00:00:00,51.786350221741145
2023-08-28 00:00:00,52.235213230246714
2023-08-29 00:00:00,53.61380832471878
2023-08-30 00:00:00,53.36956606098534
2023-08-31 00:00:00,52.99597351392036
2023-09-01 00:00:00,52.796960768896035
2023-09-02 00:00:00,53.801824120165406
2023-09-03 00:00:00,53.91068448356653
