2023-03-29 00:00:00,468763.773176
2023-03-30 00:00:00,469059.779116
2023-03-31 00:00:00,469377.705964
2023-04-01 00:00:00,469630.757909
2023-04-02 00:00:00,469884.395489
2023-04-03 00:00:00,470164.020728
2023-04-04 00:00:00,470392.011781
2023-04-05 00:00:00,470680.540355
2023-04-06 00:00:00,470934.726308
2023-04-07 00:00:00,471247.951362
2023-04-08 00:00:00,471514.983079
2023-04-09 00:00:00,471841.006872
2023-04-10 00:00:00,472130.641843
2023-04-11 00:00:00,472330.422499
2023-04-12 00:00:00,472587.454282
2023-04-13 00:00:00,472897.112106
2023-04-14 00:00:00,473151.580501
2023-04-15 00:00:00,473400.330397
2023-04-16 00:00:00,473690.279764
2023-04-17 00:00:00,473922.365846
2023-04-18 00:00:00,474199.909862
2023-04-19 00:00:00,474494.638668
2023-04-20 00:00:00,474743.517166
2023-04-21 00:00:00,474967.063516
2023-04-22 00:00:00,475224.216651
2023-04-23 00:00:00,475475.577912
2023-04-24 00:00:00,475711.067362
2023-04-25 00:00:00,475952.7868
2023-04-26 00:00:00,476152.373042
2023-04-27 00:00:00,476361.481287
2023-04-28 00:00:00,476564.189643
2023-04-29 00:00:00,476800.575171
2023-04-30 00:00:00,477020.414884
2023-05-01 00:00:00,477264.100913
2023-05-02 00:00:00,477566.997571
2023-05-03 00:00:00,477779.031604
2023-05-04 00:00:00,478004.678452
2023-05-05 00:00:00,478237.473791
2023-05-06 00:00:00,478428.776051
2023-05-07 00:00:00,478676.620959
2023-05-08 00:00:00,478911.273219
2023-05-09 00:00:00,479144.504212
2023-05-10 00:00:00,479395.033424
2023-05-11 00:00:00,479680.927349
2023-05-12 00:00:00,479943.263148
2023-05-13 00:00:00,480178.903385
2023-05-14 00:00:00,480426.470409
2023-05-15 00:00:00,480725.71178
2023-05-16 00:00:00,480982.773739
2023-05-17 00:00:00,481245.14449
2023-05-18 00:00:00,481512.612035
2023-05-19 00:00:00,481744.210415
2023-05-20 00:00:00,482003.233714
2023-05-21 00:00:00,482227.673911
