2023-04-21 06:30:00,42375955.450148806
2023-04-21 12:15:00,40729768.000744045
2023-04-21 18:00:00,38990900.36383928
2023-04-21 23:45:00,37236600.72470238
2023-04-22 05:30:00,35419715.377976194
2023-04-22 11:15:00,33213835.90327381
2023-04-22 17:00:00,30916395.88690476
2023-04-22 22:45:00,28514594.25
2023-04-23 04:30:00,26223569.99032738
2023-04-23 10:15:00,24069601.54761905
2023-04-23 16:00:00,21935981.125
2023-04-23 21:45:00,19988039.26785714
2023-04-24 03:30:00,17816817.495535713
2023-04-24 09:15:00,15840247.60639881
2023-04-24 15:00:00,14278375.452380951
2023-04-24 20:45:00,12950829.918154761
2023-04-25 02:30:00,11673057.832589285
2023-04-25 08:15:00,10870629.078869049
2023-04-25 14:00:00,10487004.503720239
2023-04-25 19:45:00,10537890.367559524
2023-04-26 01:30:00,10706444.52827381
2023-04-26 07:15:00,10813116.164434524
2023-04-26 13:00:00,10820416.191964285
2023-04-26 18:45:00,11095793.29092262
2023-04-27 00:30:00,11395732.215029761
2023-04-27 06:15:00,11921328.421130951
2023-04-27 12:00:00,12888642.418154761
2023-04-27 17:45:00,13889315.607142856
2023-04-27 23:30:00,13827518.203125
2023-04-28 05:15:00,13728330.044642856
2023-04-28 11:00:00,13755674.804315476
2023-04-28 16:45:00,13950134.363095239
2023-04-28 22:30:00,14581833.247767856
2023-04-29 04:15:00,15577263.669642856
2023-04-29 10:00:00,16828242.21577381
2023-04-29 15:45:00,17804901.020833332
2023-04-29 21:30:00,18282680.839285713
2023-04-30 03:15:00,18796881.64285714
2023-04-30 09:00:00,19656975.67559524
2023-04-30 14:45:00,20347944.0625
2023-04-30 20:30:00,20249859.16517857
2023-05-01 02:15:00,20617269.573660713
2023-05-01 08:00:00,20981285.15922619
2023-05-01 13:45:00,21909192.18973214
2023-05-01 19:30:00,22703605.18973214
2023-05-02 01:15:00,22628962.09151786
2023-05-02 07:00:00,22575251.140625
2023-05-02 12:45:00,22820700.351190478
2023-05-02 18:30:00,22684544.56026786
2023-05-03 00:15:00,22153859.183035713
2023-05-03 06:00:00,22026689.61011905
2023-05-03 11:45:00,22881680.41815476
2023-05-03 17:30:00,23555950.54389881
2023-05-03 23:15:00,23506731.50669643
2023-05-04 05:00:00,23573231.60565476
2023-05-04 10:45:00,23857715.785714287
2023-05-04 16:30:00,24320525.130208332
2023-05-04 22:15:00,25226080.16815476
2023-05-05 04:00:00,26550340.157738097
2023-05-05 09:45:00,27805973.54017857
2023-05-05 15:30:00,28179477.12425595
2023-05-05 21:15:00,27783879.04315476
2023-05-06 03:00:00,27282277.666666668
2023-05-06 08:45:00,26815999.279761903
2023-05-06 14:30:00,26473746.232886903
2023-05-06 20:15:00,26685571.31845238
2023-05-07 02:00:00,26660498.076636903
2023-05-07 07:45:00,26660245.05877976
2023-05-07 13:30:00,26063673.410714287
2023-05-07 19:15:00,26330235.68526786
2023-05-08 01:00:00,26492719.66517857
2023-05-08 06:45:00,26791210.023065478
2023-05-08 12:30:00,26373961.59151786
2023-05-08 18:15:00,25947066.49925595
2023-05-09 00:00:00,26072294.84002976
2023-05-09 05:45:00,26210186.68377976
2023-05-09 11:30:00,26308921.082589287
2023-05-09 17:15:00,26825028.779761903
2023-05-09 23:00:00,27140002.62872024
2023-05-10 04:45:00,28590749.69419643
2023-05-10 10:30:00,30135230.035714287
2023-05-10 16:15:00,31419117.59002976
2023-05-10 22:00:00,33514477.32142857
2023-05-11 03:45:00,35612641.91592262
2023-05-11 09:30:00,37660059.752976194
2023-05-11 15:15:00,39492966.47247024
2023-05-11 21:00:00,41494493.364583336
2023-05-12 02:45:00,43567822.25446428
2023-05-12 08:30:00,45678005.877976194
2023-05-12 14:15:00,48228566.7827381
2023-05-12 20:00:00,51474434.328869045
2023-05-13 01:45:00,54894530.915178575
2023-05-13 07:30:00,58238724.85565476
2023-05-13 13:15:00,61586716.45089286
2023-05-13 19:00:00,65181960.02529762
2023-05-14 00:45:00,69016255.50669643
2023-05-14 06:30:00,72561076.19419643
2023-05-14 12:15:00,76222470.24404761
2023-05-14 18:00:00,79645368.04761904
2023-05-14 23:45:00,82837400.64732143
2023-05-15 05:30:00,86105976.63095239
2023-05-15 11:15:00,89496158.3125
2023-05-15 17:00:00,92947698.8125
2023-05-15 22:45:00,96439115.04315476
2023-05-16 04:30:00,100311587.59523809
2023-05-16 10:15:00,103961595.34970239
2023-05-16 16:00:00,107592759.09449404
2023-05-16 21:45:00,111618385.32961309
2023-05-17 03:30:00,114708157.97544643
2023-05-17 09:15:00,116725277.50372024
2023-05-17 15:00:00,118728839.8251488
2023-05-17 20:45:00,120828086.55729167
2023-05-18 02:30:00,122836555.62574404
2023-05-18 08:15:00,124549214.60788691
2023-05-18 14:00:00,126247377.98660715
2023-05-18 19:45:00,128174049.42857143
2023-05-19 01:30:00,129919162.86904761
2023-05-19 07:15:00,131528945.375
2023-05-19 13:00:00,132986481.69791667
2023-05-19 18:45:00,134096554.58035715
2023-05-20 00:30:00,135068507.93973213
2023-05-20 06:15:00,136178887.33630952
