2009-01-24 00:00:00,1.0112480040146556
2009-01-28 00:00:00,1.0105948101467457
2009-02-01 00:00:00,1.0059246266761341
2009-02-05 00:00:00,1.0210401158303841
2009-02-09 00:00:00,1.0230719890261142
2009-02-13 00:00:00,1.0087262557236942
2009-02-17 00:00:00,1.0066674021852056
2009-02-21 00:00:00,1.005671248205787
2009-02-25 00:00:00,1.0058746239098142
2009-03-01 00:00:00,1.0074077876449414
2009-03-05 00:00:00,1.0081535786504727
2009-03-09 00:00:00,1.0104705594612429
2009-03-13 00:00:00,1.0049373618275614
2009-03-17 00:00:00,1.0036555138004613
2009-03-21 00:00:00,1.0048975569614613
2009-03-25 00:00:00,1.00613822692324
2009-03-29 00:00:00,1.0072437493032844
2009-04-02 00:00:00,1.006121143095933
2009-04-06 00:00:00,1.0034965034965042
2009-04-10 00:00:00,1.0021978021978029
2009-04-14 00:00:00,1.004854019721373
2009-04-18 00:00:00,1.004854019721373
2009-04-22 00:00:00,1.0092980281543515
2009-04-26 00:00:00,1.0047628807620614
2009-04-30 00:00:00,1.0036670918367343
2009-05-04 00:00:00,1.0074267718093528
2009-05-08 00:00:00,1.0084849728675542
2009-05-12 00:00:00,1.0022486772486772
2009-05-16 00:00:00,1.0117591504811143
2009-05-20 00:00:00,1.0105686742906386
2009-05-24 00:00:00,0.9999999999999999
2009-05-28 00:00:00,0.9999999999999999
2009-06-01 00:00:00,1.0013477088948783
2009-06-05 00:00:00,1.0033597813294857
2009-06-09 00:00:00,1.0
2009-06-13 00:00:00,1.0
2009-06-17 00:00:00,1.0
2009-06-21 00:00:00,1.0
2009-06-25 00:00:00,1.004887218045113
2009-06-29 00:00:00,1.0100936484433587
2009-07-03 00:00:00,1.0101591050532572
2009-07-07 00:00:00,1.005332344595277
2009-07-11 00:00:00,0.9999999999999999
2009-07-15 00:00:00,0.9999999999999999
2009-07-19 00:00:00,0.9999999999999999
2009-07-23 00:00:00,1.0020408163265297
2009-07-27 00:00:00,1.0020408163265297
2009-07-31 00:00:00,1.0173469387755099
2009-08-04 00:00:00,1.0173469387755099
2009-08-08 00:00:00,1.0017857142857143
2009-08-12 00:00:00,1.0017857142857143
2009-08-16 00:00:00,0.9999999999999999
2009-08-20 00:00:00,0.9999999999999999
2009-08-24 00:00:00,0.9999999999999999
2009-08-28 00:00:00,1.0091185410334342
2009-09-01 00:00:00,1.012252424651614
2009-09-05 00:00:00,1.0054758039928868
2009-09-09 00:00:00,1.0041734222062084
2009-09-13 00:00:00,1.0018315018315014
2009-09-17 00:00:00,1.0020120724346069
2009-09-21 00:00:00,1.0037127527067156
2009-09-25 00:00:00,1.007564898869247
2009-09-29 00:00:00,1.0102762590447312
2009-10-03 00:00:00,1.006872916355674
2009-10-07 00:00:00,1.0084776334776342
2009-10-11 00:00:00,1.006493506493507
2009-10-15 00:00:00,1.002463054187191
2009-10-19 00:00:00,1.0067745084986455
2009-10-23 00:00:00,1.0091882295829655
2009-10-27 00:00:00,1.0071809227369481
2009-10-31 00:00:00,1.0108854966717853
2009-11-04 00:00:00,1.0063492063492052
2009-11-08 00:00:00,1.0022675736961453
2009-11-12 00:00:00,1.0200892857142854
2009-11-16 00:00:00,1.0254464285714282
2009-11-20 00:00:00,1.0094387755102041
2009-11-24 00:00:00,1.0040816326530613
2009-11-28 00:00:00,0.9999999999999998
2009-12-02 00:00:00,1.0019569471624268
2009-12-06 00:00:00,1.0041890900195696
2009-12-10 00:00:00,1.0270723944917783
2009-12-14 00:00:00,1.0246637291280156
2009-12-18 00:00:00,1.01578395209617
2009-12-22 00:00:00,1.0077215756304312
2009-12-26 00:00:00,1.0024966000229656
2009-12-30 00:00:00,1.00181420476401
2010-01-03 00:00:00,1.0030364570749455
2010-01-07 00:00:00,1.0037595570470612
2010-01-11 00:00:00,1.0015785319652728
2010-01-15 00:00:00,1.0055371074699184
2010-01-19 00:00:00,1.0088359929815698
2010-01-23 00:00:00,1.0128549946294299
2010-01-27 00:00:00,1.0203864350914726
2010-01-31 00:00:00,1.0170095468270441
2010-02-04 00:00:00,1.0179985481906868
2010-02-08 00:00:00,1.0284209178281667
2010-02-12 00:00:00,1.0325336883219498
2010-02-16 00:00:00,1.0311592678681396
2010-02-20 00:00:00,1.0347178850041896
2010-02-24 00:00:00,1.020869617761921
2010-02-28 00:00:00,1.0204182012360854
2010-03-04 00:00:00,1.024640674146801
2010-03-08 00:00:00,1.0243912922647138
2010-03-12 00:00:00,1.0267722111271738
2010-03-16 00:00:00,1.0222238297181323
2010-03-20 00:00:00,1.0326500822551221
2010-03-24 00:00:00,1.0496896444236634
2010-03-28 00:00:00,1.0570895674489176
2010-04-01 00:00:00,1.0486809986854848
2010-04-05 00:00:00,1.044589670714829
2010-04-09 00:00:00,1.076171052714679
2010-04-13 00:00:00,1.1361909741104275
2010-04-17 00:00:00,1.199565835812485
2010-04-21 00:00:00,2.989098727000453
2010-04-25 00:00:00,2.9979967686714315
2010-04-29 00:00:00,1.2752708412282703
2010-05-03 00:00:00,1.2222882255814773
2010-05-07 00:00:00,1.1919498002852913
2010-05-11 00:00:00,1.222420351665073
2010-05-15 00:00:00,1.237186001667707
2010-05-19 00:00:00,1.2562306938374983
2010-05-23 00:00:00,1.2390261229276456
2010-05-27 00:00:00,1.2789215502850617
2010-05-31 00:00:00,1.3000398497574317
2010-06-04 00:00:00,1.3529829500614503
2010-06-08 00:00:00,1.3711774926159033
2010-06-12 00:00:00,1.3603811821117517
2010-06-16 00:00:00,1.4514502374812115
2010-06-20 00:00:00,1.4155811804558673
2010-06-24 00:00:00,1.391987766728183
2010-06-28 00:00:00,1.3999663365033486
2010-07-02 00:00:00,1.4145235435485617
2010-07-06 00:00:00,1.4226845670422301
2010-07-10 00:00:00,1.365567010888864
2010-07-14 00:00:00,1.8617998309448027
2010-07-18 00:00:00,3.576579941861227
2010-07-22 00:00:00,2.5460574802796905
2010-07-26 00:00:00,3.6498768330590785
2010-07-30 00:00:00,5.981604079512637
2010-08-03 00:00:00,4.516497777381127
2010-08-07 00:00:00,2.0123735323668663
2010-08-11 00:00:00,2.0498492366547256
2010-08-15 00:00:00,1.9279548174327545
2010-08-19 00:00:00,2.236287161057072
2010-08-23 00:00:00,2.3833923367599645
2010-08-27 00:00:00,1.8331977689547574
2010-08-31 00:00:00,1.818770617203303
2010-09-04 00:00:00,2.0895778806986574
2010-09-08 00:00:00,1.906264390706797
2010-09-12 00:00:00,1.9716479879092472
2010-09-16 00:00:00,2.237735356320112
2010-09-20 00:00:00,2.042920295925536
2010-09-24 00:00:00,2.683512847277884
2010-09-28 00:00:00,2.9611553902904197
2010-10-02 00:00:00,3.101117581939422
2010-10-06 00:00:00,3.7060098344645986
2010-10-10 00:00:00,2.5849962282251977
2010-10-14 00:00:00,2.2213623342467836
2010-10-18 00:00:00,1.9336198745127822
2010-10-22 00:00:00,2.408311139838209
