2011-11-29 00:00:00,2.0
2012-01-03 00:00:00,431.0
2012-02-07 00:00:00,1587.0
2012-03-13 00:00:00,2794.0
2012-04-17 00:00:00,4611.0
2012-05-22 00:00:00,7370.0
2012-06-26 00:00:00,10473.0
2012-07-31 00:00:00,15197.0
2012-09-04 00:00:00,21335.0
2012-10-09 00:00:00,30263.0
2012-11-13 00:00:00,40018.0
2012-12-18 00:00:00,65840.0
2013-01-22 00:00:00,97978.0
2013-02-26 00:00:00,125534.0
2013-04-02 00:00:00,172965.0
2013-05-07 00:00:00,258958.0
2013-06-11 00:00:00,308385.0
2013-07-16 00:00:00,352753.0
2013-08-20 00:00:00,398725.0
2013-09-24 00:00:00,444706.0
2013-10-29 00:00:00,504006.0
2013-12-03 00:00:00,755687.0
2014-01-07 00:00:00,1007391.0
2014-02-11 00:00:00,1230466.0
2014-03-18 00:00:00,1395653.0
2014-04-22 00:00:00,1530749.0
2014-05-27 00:00:00,1655830.0
2014-07-01 00:00:00,1795938.0
2014-08-05 00:00:00,1970816.0
2014-09-09 00:00:00,2169931.0
2014-10-14 00:00:00,2342157.0
2014-11-18 00:00:00,2519771.0
2014-12-23 00:00:00,2690142.0
2015-01-27 00:00:00,2849577.0
2015-03-03 00:00:00,3044636.0
2015-04-07 00:00:00,3214524.0
2015-05-12 00:00:00,3391659.0
2015-06-16 00:00:00,3576808.0
2015-07-21 00:00:00,3833426.0
2015-08-25 00:00:00,4113830.0
2015-09-29 00:00:00,4362605.0
2015-11-03 00:00:00,4724172.0
2015-12-08 00:00:00,5132084.0
2016-01-12 00:00:00,5647934.0
2016-02-16 00:00:00,6071809.0
2016-03-22 00:00:00,6530896.0
2016-04-26 00:00:00,6968497.0
2016-05-31 00:00:00,7451927.0
2016-07-05 00:00:00,7846764.0
2016-08-09 00:00:00,8241749.0
2016-09-13 00:00:00,8695382.0
2016-10-18 00:00:00,9263916.0
2016-11-22 00:00:00,10049437
2016-12-27 00:00:00,10893168
2017-01-31 00:00:00,11676600
2017-03-07 00:00:00,12453478
2017-04-11 00:00:00,13078292
2017-05-16 00:00:00,13754432
2017-06-20 00:46:28,14688367
2017-06-30 15:02:39,14960484
2017-07-10 06:24:26,15198322
2017-08-07 18:12:32,15818738
2017-08-17 23:13:53,16093158
2017-08-26 20:34:11,16337365
2017-09-05 17:41:41,16633880
2017-09-14 07:30:07,16866054
2017-09-27 22:55:48,17191431
2017-10-05 14:28:24,17361174
2017-10-14 08:36:22,17595050
2017-10-24 10:12:58,17939646
2017-11-02 19:54:03,18292760
2017-11-12 09:04:04,18643149
