2022-04-20 00:00:00,5.35
2022-04-21 00:00:00,5.566666666666666
2022-04-22 00:00:00,8.0
2022-04-23 00:00:00,4.85
2022-04-24 00:00:00,4.116666666666666
2022-04-25 00:00:00,6.625
2022-04-26 00:00:00,7.541666666666666
2022-04-27 00:00:00,5.358333333333333
2022-04-28 00:00:00,8.695833333333333
2022-04-29 00:00:00,8.0375
2022-04-30 00:00:00,7.425000000000001
2022-05-01 00:00:00,4.258333333333334
2022-05-02 00:00:00,6.558333333333334
2022-05-03 00:00:00,6.166666666666666
2022-05-04 00:00:00,6.487500000000001
2022-05-05 00:00:00,9.033333333333333
2022-05-06 00:00:00,10.666666666666668
2022-05-07 00:00:00,5.95
2022-05-08 00:00:00,5.758333333333334
2022-05-09 00:00:00,7.783333333333333
2022-05-10 00:00:00,7.208333333333333
2022-05-11 00:00:00,6.866666666666666
2022-05-12 00:00:00,8.975
2022-05-13 00:00:00,7.166666666666667
2022-05-14 00:00:00,10.2
2022-05-15 00:00:00,10.2
2022-05-16 00:00:00,6.433333333333334
2022-05-17 00:00:00,6.616666666666666
2022-05-18 00:00:00,7.608333333333333
2022-05-19 00:00:00,9.608333333333334
2022-05-20 00:00:00,8.441666666666666
2022-05-21 00:00:00,7.116666666666666
2022-05-22 00:00:00,6.995833333333334
2022-05-23 00:00:00,5.925000000000001
2022-05-24 00:00:00,9.025
2022-05-25 00:00:00,8.716666666666665
2022-05-26 00:00:00,8.708333333333334
2022-05-27 00:00:00,8.333333333333332
2022-05-28 00:00:00,5.55
2022-05-29 00:00:00,4.866666666666666
2022-05-30 00:00:00,7.283333333333333
2022-05-31 00:00:00,7.5625
2022-06-01 00:00:00,8.995833333333334
2022-06-02 00:00:00,11.916666666666666
2022-06-03 00:00:00,7.466666666666667
2022-06-04 00:00:00,6.241666666666666
2022-06-05 00:00:00,5.216666666666667
2022-06-06 00:00:00,7.141666666666667
2022-06-07 00:00:00,6.116666666666667
2022-06-08 00:00:00,4.745833333333334
2022-06-09 00:00:00,6.6
2022-06-10 00:00:00,7.633333333333334
2022-06-11 00:00:00,5.916666666666667
2022-06-12 00:00:00,7.383333333333334
2022-06-13 00:00:00,9.7
2022-06-14 00:00:00,8.458333333333332
2022-06-15 00:00:00,7.216666666666667
2022-06-16 00:00:00,9.583333333333334
2022-06-17 00:00:00,13.2
2022-06-18 00:00:00,5.1
2022-06-19 00:00:00,5.8
