2023-03-22 10:44:38,536992855998.49426
2023-03-22 17:30:23,538643866676.9718
2023-03-22 22:07:49,539482151985.22943
2023-03-23 03:20:07,539324147445.73376
2023-03-23 08:15:57,538647171077.0554
2023-03-23 12:56:10,538446440537.17737
2023-03-23 17:35:12,538787261487.89435
2023-03-23 21:52:06,538874984116.1568
2023-03-24 03:15:12,539497348587.94214
2023-03-24 08:45:49,540004068246.5344
2023-03-24 13:43:38,540279741540.619
2023-03-24 18:24:07,540297064120.7935
2023-03-24 23:50:45,539528112587.6315
2023-03-25 05:10:59,538904469826.52966
2023-03-25 12:06:18,538054045267.07697
2023-03-25 17:49:22,537298736023.54205
2023-03-25 22:32:11,536030247183.4249
2023-03-26 04:54:43,535964732847.14386
2023-03-26 10:14:08,536342222561.544
2023-03-26 17:42:29,536731430142.9732
2023-03-26 21:57:06,537008753833.2576
2023-03-27 04:58:54,536909707644.8614
2023-03-27 10:28:17,536490291546.35516
2023-03-27 14:32:20,535935581631.011
2023-03-27 19:33:02,534446146199.24713
2023-03-28 03:43:52,533278485626.12335
2023-03-28 09:31:25,532110578757.5645
2023-03-28 15:07:33,531339566433.3054
2023-03-28 20:58:39,530649909772.3231
2023-03-29 04:33:52,530430158166.7065
2023-03-29 10:36:17,530974504009.9904
2023-03-29 16:00:34,532252120565.6788
2023-03-29 21:42:11,533321272068.30786
2023-03-30 01:39:50,534366119537.0937
2023-03-30 07:40:58,535328054157.95886
2023-03-30 13:23:52,536354317778.2983
2023-03-30 19:27:29,536728890457.6004
2023-03-31 00:14:43,536959216688.8862
2023-03-31 05:38:13,537427157683.1023
2023-03-31 10:25:53,538481993861.19745
2023-03-31 18:51:39,540002065257.6362
2023-04-01 00:01:50,541875285882.8633
2023-04-01 08:51:24,543950419442.9613
2023-04-01 13:34:00,545739736773.87665
2023-04-01 17:36:44,547125441929.8518
2023-04-02 00:22:38,547634982737.55975
2023-04-02 06:21:09,547690374410.0502
2023-04-02 11:25:34,547782109351.207
2023-04-02 17:26:10,547631140439.41205
2023-04-02 22:57:18,546941269229.5889
2023-04-03 04:13:40,546038186861.6037
2023-04-03 10:35:17,545793196268.1286
2023-04-03 16:34:56,546027121777.24664
2023-04-04 00:09:33,545657660357.9708
2023-04-04 05:14:16,545659068161.6874
2023-04-04 10:10:47,545333874313.3126
2023-04-04 16:03:35,545031427161.7113
2023-04-04 21:03:30,544562354475.0837
2023-04-05 01:56:39,544401879737.8824
2023-04-05 07:41:56,544626886617.304
2023-04-05 15:13:05,544691510356.6683
2023-04-05 21:32:23,544225020911.0182
2023-04-06 02:40:56,543812832082.3136
2023-04-06 07:35:20,543595238637.10565
2023-04-06 12:33:56,543453452107.1821
2023-04-06 18:36:47,543565972729.804
2023-04-06 23:45:41,543551540737.4522
2023-04-07 06:53:21,543350922555.97516
2023-04-07 12:10:38,543366003373.7213
2023-04-07 18:09:54,543433229515.2486
2023-04-07 23:48:39,543271483760.0263
2023-04-08 05:08:32,542911228928.6329
2023-04-08 12:04:17,542782888239.5435
2023-04-08 16:43:07,542372321658.3652
2023-04-08 23:02:11,541573838551.41016
2023-04-09 04:51:17,540988559849.4742
2023-04-09 10:24:16,540817233348.6377
2023-04-09 14:46:18,540577419795.25574
2023-04-09 21:05:23,540407307515.9536
2023-04-10 03:12:37,540906613514.4479
2023-04-10 10:40:21,541306036702.0554
2023-04-10 16:17:13,541692600012.4642
2023-04-11 00:25:24,543212061365.59515
2023-04-11 04:23:58,545946072356.8236
2023-04-11 11:20:35,548738330794.09656
2023-04-11 17:02:42,551643729152.9636
2023-04-11 22:23:06,554544506926.9957
2023-04-12 03:52:54,557244583327.6171
2023-04-12 09:10:18,559799679931.1544
2023-04-12 13:57:31,562561175060.1697
2023-04-12 18:18:31,565175139668.4513
2023-04-13 01:53:27,567766998755.8438
2023-04-13 07:57:49,570589650108.0306
2023-04-13 13:49:27,573514170710.1697
2023-04-13 20:18:08,576179922812.739
2023-04-14 00:09:18,578806638941.4675
2023-04-14 05:56:31,581896430410.9584
2023-04-14 12:42:15,583911460573.1956
2023-04-14 19:43:40,584451044615.5354
2023-04-15 00:38:53,584929460171.2715
2023-04-15 05:46:59,585247384444.0607
2023-04-15 09:52:04,585565023253.4417
2023-04-15 15:41:33,585929642251.9718
2023-04-15 22:29:25,586373363512.739
2023-04-16 04:14:06,586664808901.4938
2023-04-16 10:41:48,587064010362.6792
2023-04-16 17:20:07,587532487395.7577
2023-04-17 00:26:47,587925496540.0813
2023-04-17 06:07:11,587631801654.087
2023-04-17 10:06:04,587031648118.738
2023-04-17 15:23:35,586079202646.6061
2023-04-17 21:05:46,584470742113.7787
2023-04-18 03:24:53,582721017442.7462
2023-04-18 08:12:49,581671350548.6018
2023-04-18 12:56:03,581021549477.5095
2023-04-18 17:02:23,580905384843.2839
2023-04-18 23:12:12,580710901609.9187
2023-04-19 06:05:27,580580707571.391
2023-04-19 11:41:38,579922988085.6597
2023-04-19 17:25:44,578694244469.467
2023-04-19 23:32:14,577281605913.0616
2023-04-20 04:04:18,575448066251.1472
2023-04-20 10:13:21,573605013750.8365
2023-04-20 17:48:36,572060373728.9197
2023-04-21 00:54:18,569973140032.0626
2023-04-21 06:58:02,568294533103.1907
2023-04-21 13:08:43,566465843619.0369
2023-04-21 18:44:14,564679716962.4761
2023-04-22 00:05:56,561894326363.1334
2023-04-22 05:49:01,558459495847.4785
2023-04-22 11:06:12,554627791453.7046
2023-04-22 16:10:57,550843961503.4177
2023-04-22 22:18:29,547439949334.02246
2023-04-23 04:06:21,544821327425.8246
2023-04-23 09:18:13,542657719731.97894
2023-04-23 15:45:55,540643046739.53156
2023-04-23 21:25:09,538927997300.76483
2023-04-24 03:43:54,537281997689.79443
2023-04-24 11:05:23,535766423748.2314
2023-04-24 15:59:06,534742417859.2615
2023-04-24 20:31:37,533649414479.8877
2023-04-25 05:32:51,532858878594.8972
2023-04-25 11:24:52,532021918398.37476
2023-04-25 17:26:10,532014561093.2481
2023-04-25 23:56:33,532889242228.4058
2023-04-26 05:10:09,534273159438.3724
2023-04-26 12:33:34,536010889687.9183
2023-04-26 19:11:18,538795087187.1176
2023-04-27 01:41:34,539865427622.2873
2023-04-27 08:45:33,541548662457.01483
2023-04-27 14:51:29,543341354983.1501
2023-04-27 21:02:00,545652308307.7677
2023-04-28 02:42:49,548067505863.8265
2023-04-28 07:32:51,550563579058.413
2023-04-28 14:09:14,552950211755.7959
2023-04-28 19:59:30,555292880560.6118
2023-04-29 02:46:54,557761357013.4918
2023-04-29 09:06:40,560344817306.8595
2023-04-29 15:32:52,562879962541.3838
2023-04-29 20:53:27,564494236943.4513
2023-04-30 02:48:43,565602439583.1859
2023-04-30 08:09:29,566236182221.8093
2023-04-30 13:37:59,565588756893.7739
2023-04-30 19:09:21,567026252685.5043
2023-05-01 00:38:16,567610219418.009
2023-05-01 05:23:00,567384895681.5846
2023-05-01 11:21:27,566400274891.6467
2023-05-01 15:44:52,565113378475.0239
2023-05-01 19:51:28,563558560139.2208
2023-05-02 00:31:34,561881002049.4384
2023-05-02 07:31:02,560345385770.1362
2023-05-02 15:14:01,558782250151.9001
2023-05-02 22:09:10,557823518747.2515
2023-05-03 03:22:25,556952990477.151
2023-05-03 08:57:43,556082066130.8198
2023-05-03 14:41:01,555192312909.5483
2023-05-03 20:49:44,554096747452.4976
2023-05-04 00:52:44,553648868849.2472
2023-05-04 05:55:52,553010267341.3121
2023-05-04 10:56:14,552698984992.543
2023-05-04 18:56:24,552913395505.8795
2023-05-05 01:45:35,553267094887.4283
2023-05-05 08:00:51,554245880991.372
2023-05-05 15:34:21,555387633199.8566
2023-05-05 23:11:37,557382510489.5554
2023-05-06 04:47:54,559367347337.2131
2023-05-06 10:11:01,560936256008.1382
2023-05-06 13:58:13,561740918385.5282
2023-05-06 21:20:13,561989610104.5292
2023-05-07 03:44:05,562376076047.7892
2023-05-07 10:46:52,562936229574.522
2023-05-07 17:41:41,563649230249.0798
2023-05-07 22:09:36,563624829626.0636
2023-05-08 03:19:51,562952535509.4169
2023-05-08 09:44:48,561717410042.8298
2023-05-08 15:13:47,560453556683.5085
2023-05-08 21:33:46,558909576008.9388
2023-05-09 03:02:44,556895603120.8652
2023-05-09 07:22:28,554945985984.118
2023-05-09 12:40:48,552485158714.2567
2023-05-09 20:07:20,550005083672.7892
2023-05-10 02:31:18,547829137871.5105
2023-05-10 08:16:01,545821794174.9283
2023-05-10 14:01:11,544386672205.19836
2023-05-10 17:17:52,543518590918.0449
2023-05-10 21:27:48,541932056011.73517
2023-05-11 03:38:46,540153776402.7247
2023-05-11 08:18:24,538314952163.87427
2023-05-11 13:28:54,536893317550.1912
2023-05-11 20:14:54,535517915155.5449
2023-05-12 02:27:26,534319189497.87286
2023-05-12 08:42:56,532844089137.2132
2023-05-12 14:54:35,531202856257.37335
2023-05-12 19:51:40,529543813392.94934
2023-05-13 00:55:22,528280191359.8231
2023-05-13 07:08:48,527271788111.89056
2023-05-13 13:01:47,526152859966.9814
2023-05-13 18:36:59,525071995318.9651
2023-05-14 00:10:42,523953722278.31024
2023-05-14 06:31:55,522175419689.3045
2023-05-14 11:04:32,521143117642.794
2023-05-14 14:41:49,520214425524.94025
2023-05-14 19:20:14,519608311610.7672
2023-05-15 00:15:02,518960614160.18164
2023-05-15 06:53:42,519120934415.0215
2023-05-15 12:17:07,519712095925.68115
2023-05-15 17:20:43,520915200712.3805
2023-05-15 22:58:59,522258328723.6138
2023-05-16 04:55:50,523361695485.9465
2023-05-16 11:02:04,523953301443.8456
2023-05-16 16:21:22,524254913850.6931
2023-05-16 21:42:14,524555321825.05975
2023-05-17 03:24:53,524889301402.70074
2023-05-17 07:42:53,525161609870.82935
2023-05-17 13:13:32,525171759237.1176
2023-05-17 18:35:00,525106713818.28394
2023-05-17 23:59:45,525777595082.01483
2023-05-18 05:09:53,526234008816.7424
2023-05-18 09:08:22,526732419981.011
2023-05-18 17:47:04,526855807235.01434
2023-05-18 23:33:41,526021127115.7146
2023-05-19 06:53:23,525306148293.20026
2023-05-19 10:44:22,524645595371.0086
2023-05-19 15:53:29,524322773693.6185
2023-05-19 22:16:56,524004913247.8251
2023-05-20 05:43:22,523791176883.4249
2023-05-20 14:00:34,523611396071.52246
2023-05-20 19:06:47,523498726572.5741
2023-05-20 23:22:13,523480464791.0253
2023-05-21 04:52:14,523954776950.956
2023-05-21 10:31:41,524280809687.60754
2023-05-21 17:13:35,523704383573.5182
2023-05-21 21:46:14,523083074762.22516
2023-05-22 04:37:45,522316450800.72894
2023-05-22 10:14:12,521761806607.37335
2023-05-22 14:57:08,521856060660.01434
2023-05-22 21:11:56,521888367694.63434
2023-05-23 02:28:47,521923194170.2677
2023-05-23 07:04:38,522529377202.9159
2023-05-23 11:45:29,523079905028.5014
2023-05-23 18:46:23,523629436074.56976
2023-05-24 00:30:29,524035854750.1195
2023-05-24 06:30:56,524030680862.978
2023-05-24 13:16:11,523630053705.0669
2023-05-24 19:17:45,522533602781.30975
2023-05-25 00:34:51,521598149513.79065
2023-05-25 07:41:44,520695450139.8901
2023-05-25 12:22:49,519888608735.8628
2023-05-25 16:50:34,519437071776.9718
2023-05-25 21:53:03,518879226075.239
2023-05-26 03:00:00,518354885391.62286
2023-05-26 08:57:35,517781285500.59753
2023-05-26 15:04:40,517252534462.27295
2023-05-26 21:02:36,516516760899.7969
2023-05-27 02:48:23,515783708994.47894
2023-05-27 08:24:16,515103536024.9522
2023-05-27 14:00:46,514484828012.022
2023-05-27 19:39:49,514158398011.48425
2023-05-28 01:32:17,514291792922.9087
2023-05-28 06:21:45,515446719164.04156
2023-05-28 11:34:55,516566087756.1185
2023-05-28 16:52:25,517868736597.5502
2023-05-28 22:17:38,519569629463.74286
2023-05-29 04:54:53,521929707628.6568
2023-05-29 09:48:15,523932262376.91205
2023-05-29 14:28:28,525833984842.6028
2023-05-29 19:06:49,527497998552.46173
2023-05-30 00:16:37,529053517926.9957
2023-05-30 05:56:20,530355889495.196
2023-05-30 11:14:02,531789827486.78296
2023-05-30 17:29:01,533200986557.7199
2023-05-30 22:49:29,534585165044.29974
2023-05-31 04:56:26,535897067455.00714
2023-05-31 10:21:34,536314569182.92303
2023-05-31 15:46:47,536201486465.52344
2023-05-31 21:23:16,535951647164.74664
2023-06-01 05:49:23,535765015359.5841
2023-06-01 12:29:25,534824160778.51337
2023-06-01 18:20:12,533235038151.6372
2023-06-01 23:33:22,531876091538.01385
2023-06-02 03:49:35,530504338330.294
2023-06-02 09:00:04,529706384743.7739
2023-06-02 14:21:58,528911865603.5014
2023-06-02 19:12:32,527906458758.40106
2023-06-03 01:15:14,527085176810.1099
2023-06-03 07:14:37,526229361903.35803
2023-06-03 14:09:41,525427187865.4995
2023-06-03 20:47:05,524764254668.4154
2023-06-04 04:36:28,524628082918.5349
2023-06-04 11:15:38,524671910787.35657
2023-06-04 15:31:34,524934051948.18353
2023-06-04 20:33:29,525130163153.47754
2023-06-05 01:47:12,525510081790.89386
2023-06-05 07:49:01,525457298771.89294
2023-06-05 14:32:40,525286031433.2696
2023-06-05 20:53:43,524103270069.2041
2023-06-06 02:14:26,522312621878.6209
2023-06-06 06:01:33,520574578536.44836
2023-06-06 12:31:19,518907074477.9159
2023-06-06 17:33:27,517177924545.32745
2023-06-07 01:00:22,516932538128.0115
2023-06-07 06:58:30,516703714823.3389
2023-06-07 12:48:23,516128001264.7586
2023-06-07 21:04:41,515433246825.6214
2023-06-08 02:01:17,514437736323.0999
2023-06-08 08:06:31,513406858228.2385
2023-06-08 12:16:23,512444758762.6912
2023-06-08 17:46:28,511618867977.2228
2023-06-08 23:25:52,511238063840.39197
2023-06-09 04:24:20,510908260689.93787
2023-06-09 08:16:34,511716308255.2223
2023-06-09 13:38:53,512891612685.4804
2023-06-09 18:50:45,513930263170.2318
2023-06-10 00:41:16,514898966692.4235
2023-06-10 06:21:50,515237505261.3528
2023-06-10 12:25:42,513510179604.3499
2023-06-10 18:27:18,511955780888.38434
2023-06-10 23:28:44,510700562179.29016
2023-06-11 03:19:10,509856172638.8265
2023-06-11 07:43:55,509113782629.79205
2023-06-11 12:10:19,508274998562.4044
2023-06-11 18:01:46,507455796483.8791
2023-06-12 00:33:50,506828027891.3719
2023-06-12 06:44:22,505894427617.5669
2023-06-12 12:22:47,505194450976.3265
2023-06-12 16:55:10,504397505603.22656
2023-06-12 22:42:54,503410430448.9006
2023-06-13 03:41:21,502667153479.6367
2023-06-13 10:16:55,502206438528.09515
2023-06-13 15:32:05,502142309429.91156
2023-06-13 21:02:48,502378628064.12524
2023-06-14 03:10:49,502570937111.66345
2023-06-14 12:02:50,502837069693.8337
2023-06-14 18:06:00,503070165435.4565
2023-06-14 23:47:01,502790678797.26337
2023-06-15 06:15:20,501915798077.24664
2023-06-15 11:22:33,500823333924.9522
2023-06-15 16:43:53,499476068278.22656
2023-06-15 22:33:50,498813052850.68115
2023-06-16 03:56:19,498303346816.7065
2023-06-16 08:11:34,497895981402.402
2023-06-16 13:48:34,497527228446.3074
2023-06-16 20:17:54,497458797297.8967
2023-06-17 02:09:16,497772837853.5253
2023-06-17 07:05:45,498227380881.2022
2023-06-17 15:02:28,499175094092.57886
2023-06-17 19:29:11,499888639416.92163
2023-06-18 02:40:14,500617969729.12286
2023-06-18 10:09:00,501349133518.73804
2023-06-18 14:30:42,502676492888.3246
2023-06-18 19:17:03,504623943612.5956
2023-06-19 00:21:53,506587641027.8442
2023-06-19 05:56:23,508450513004.6128
2023-06-19 12:15:26,509836417197.06024
2023-06-19 18:11:04,511067457016.9814
2023-06-20 00:10:23,512631955203.4656
2023-06-20 06:49:09,514409431139.19696
2023-06-20 12:39:21,515499081500.71704
2023-06-20 18:41:54,516588573287.261
2023-06-21 00:52:24,518811575033.1023
2023-06-21 07:14:44,521677345711.07794
2023-06-21 15:09:33,524910806317.05304
2023-06-21 21:20:52,529605546013.1453
2023-06-22 06:06:04,534372898488.55164
2023-06-22 11:52:44,539093426501.62524
2023-06-22 16:44:48,543605273195.8652
2023-06-22 22:22:15,548343485722.01245
2023-06-23 03:47:38,552942499869.9928
2023-06-23 11:14:18,557615495078.3221
2023-06-23 18:34:16,562876432998.6018
2023-06-24 01:00:12,568067644606.8595
2023-06-24 06:14:22,572951464329.5889
2023-06-24 12:00:58,577985392936.52
2023-06-24 18:15:20,582352745468.1405
2023-06-25 00:37:21,585520653265.5951
2023-06-25 07:13:26,588029978116.6707
2023-06-25 12:16:15,590271769437.3088
2023-06-25 17:22:44,590899403547.622
2023-06-25 21:25:33,591203780440.5593
2023-06-26 03:24:48,591482527883.7238
2023-06-26 09:02:49,591863746464.651
2023-06-26 16:24:52,592228285038.1334
2023-06-26 21:40:54,592524684871.5225
2023-06-27 03:12:07,592832758691.9456
2023-06-27 08:08:38,592521137437.763
2023-06-27 15:17:50,592366816540.0095
2023-06-27 21:26:50,592332306406.5249
2023-06-28 05:09:08,592218799122.108
2023-06-28 10:43:10,591919373742.6147
2023-06-28 18:57:37,591518305783.3652
2023-06-29 02:57:57,590729049648.7213
2023-06-29 09:36:34,590187454345.901
2023-06-29 13:44:03,590240829646.0564
2023-06-29 20:02:34,590386754719.8613
2023-06-30 01:28:12,590568737837.9302
2023-06-30 05:42:23,590974099297.6458
2023-06-30 11:16:26,591528436615.3561
2023-06-30 16:46:43,592026305082.696
2023-06-30 21:53:33,592240458472.837
2023-07-01 05:48:09,592379563206.1903
2023-07-01 10:56:39,592156271432.0865
2023-07-01 16:50:08,592024983808.3054
2023-07-01 23:50:15,592069098146.0325
2023-07-02 05:07:24,592341532205.3298
2023-07-02 10:44:49,592676927483.1023
2023-07-02 15:57:33,593248096526.9598
2023-07-02 19:33:50,593568806279.5651
2023-07-03 00:27:24,593502238027.9875
2023-07-03 05:55:30,593755214546.7017
2023-07-03 14:06:36,594044532780.5569
2023-07-03 19:11:56,594350059038.9818
2023-07-04 02:32:50,594836996941.3241
2023-07-04 09:16:23,595587939031.9192
2023-07-04 15:15:45,596355691887.3088
2023-07-04 18:43:03,596994014529.6606
2023-07-05 01:22:36,597458900882.4211
2023-07-05 06:45:01,597827123809.8351
2023-07-05 11:59:43,597975607436.9742
2023-07-05 17:24:56,597759657246.9049
2023-07-05 22:34:32,597731212402.3662
2023-07-06 05:07:18,597649632284.1539
2023-07-06 11:58:10,598164429892.0651
2023-07-06 18:42:56,597846125581.7041
2023-07-06 22:44:35,597253900325.8843
2023-07-07 05:07:05,596486617970.196
2023-07-07 09:32:49,595444245527.3064
2023-07-07 15:06:55,594193124159.3451
2023-07-07 18:14:10,593238121224.9164
2023-07-07 23:02:14,592233152181.7758
2023-07-08 03:27:49,591446967110.7672
2023-07-08 07:47:22,590741630534.8112
2023-07-08 12:24:49,589983595344.9092
2023-07-08 18:21:17,589413777447.6458
2023-07-08 22:14:08,589149953166.8857
2023-07-09 03:27:16,588920057238.8743
2023-07-09 09:29:08,588681142559.4646
2023-07-09 13:51:11,587833036194.7777
2023-07-09 18:34:36,587834771371.6779
2023-07-10 00:10:18,587772502201.7567
2023-07-10 04:55:54,587877880181.6802
2023-07-10 10:36:53,587851681612.978
2023-07-10 17:06:00,587891129422.8728
2023-07-10 21:51:32,588177451397.9685
2023-07-11 04:06:53,588488607213.4202
2023-07-11 08:08:08,588772674026.0157
2023-07-11 14:41:39,589072883643.487
2023-07-11 21:49:10,589514026755.999
2023-07-12 03:52:01,589967208976.3743
2023-07-12 10:25:00,590660503632.457
2023-07-12 16:33:07,591210898014.5674
2023-07-12 22:47:25,591391339050.012
2023-07-13 04:07:01,591500756640.6788
2023-07-13 11:37:29,591662844046.857
2023-07-13 18:44:21,592285471943.9412
2023-07-14 01:17:52,593991332749.0082
2023-07-14 07:54:57,595669756348.0402
2023-07-14 13:17:32,596941480387.0459
2023-07-14 19:15:53,597486751280.7242
2023-07-15 01:46:32,597203000510.1936
2023-07-15 08:54:55,596942287750.4302
2023-07-15 14:50:00,596788327449.1993
2023-07-15 20:20:16,596461713687.6434
2023-07-16 03:01:54,596086775247.7533
2023-07-16 07:34:26,595470283212.978
2023-07-16 13:54:36,594961452974.0559
2023-07-16 19:08:24,594923168290.0574
2023-07-16 23:47:53,594836090877.6649
2023-07-17 06:38:43,594640095187.751
2023-07-17 13:21:20,593987272492.8777
2023-07-17 19:42:50,592309428433.628
2023-07-18 00:22:13,590624643761.0302
2023-07-18 05:32:21,589234295665.4875
2023-07-18 10:06:46,588085493224.3069
2023-07-18 15:39:45,587691321688.8146
2023-07-18 21:25:36,587085482788.1334
2023-07-19 03:08:58,586546421366.4197
2023-07-19 07:22:21,586257381496.2954
2023-07-19 13:14:07,585883527063.3485
2023-07-19 19:23:15,585555953916.6348
2023-07-20 02:30:38,585122121941.36
2023-07-20 08:05:55,584713901305.3777
2023-07-20 14:18:59,584706053225.6692
2023-07-20 21:24:53,584061132652.1272
2023-07-21 04:09:15,583602622687.3566
2023-07-21 12:54:59,583215697944.3475
2023-07-21 20:10:38,582963433914.3643
2023-07-22 03:12:09,582706047330.8676
2023-07-22 09:18:05,582582899504.2303
2023-07-22 15:43:55,582550295334.8231
2023-07-22 21:57:51,582577985260.337
2023-07-23 03:20:18,582462826168.4274
2023-07-23 09:10:29,582248400073.7333
2023-07-23 13:51:09,582161906388.7308
2023-07-23 19:09:59,582210279232.9589
2023-07-24 02:21:12,582318784495.3752
2023-07-24 08:15:09,581969952065.7385
2023-07-24 14:05:09,580922330947.4905
2023-07-24 18:37:14,580078630874.8925
2023-07-25 01:01:02,579159642294.001
2023-07-25 05:14:00,578248959748.1836
2023-07-25 11:13:13,577314756486.4484
2023-07-25 17:59:51,576379509633.174
2023-07-26 01:12:29,575509330952.5095
2023-07-26 06:16:41,574661773070.913
2023-07-26 11:32:49,573852816035.086
2023-07-26 16:49:07,573139110181.238
2023-07-27 00:32:22,572436901367.3877
2023-07-27 06:23:18,571810027527.8203
2023-07-27 12:24:38,571112471525.3466
2023-07-27 18:30:04,570276336463.8503
2023-07-28 02:15:37,569512708247.9803
2023-07-28 07:09:48,569258030234.1659
2023-07-28 11:43:04,569376528233.5325
2023-07-28 16:58:13,569624920841.4675
2023-07-29 00:47:24,569904756225.5975
2023-07-29 04:38:58,570176132853.2146
2023-07-29 11:35:05,570349900326.9598
2023-07-29 18:10:37,570445050820.1362
2023-07-30 01:57:18,570604776390.5712
2023-07-30 07:58:21,570738402791.4556
2023-07-30 13:17:41,570787987747.5024
2023-07-30 18:19:01,570786708382.206
2023-07-30 22:17:30,570615805939.4479
2023-07-31 03:42:56,570446215305.6644
2023-07-31 09:10:32,570532781596.4149
2023-07-31 14:43:10,570810852324.7131
2023-07-31 20:38:37,570848629474.3069
2023-08-01 04:20:45,570755492326.912
2023-08-01 10:34:24,570227092548.6616
2023-08-01 15:09:46,569658937799.4742
2023-08-01 21:35:41,569234019527.5574
2023-08-02 03:03:23,569641160266.1687
2023-08-02 08:40:54,570070498882.696
2023-08-02 13:43:14,570231850385.8628
2023-08-02 19:22:33,570093619625.6572
2023-08-03 01:17:39,569902959492.1726
2023-08-03 06:01:43,569623545079.2902
2023-08-03 12:03:20,569398838262.3805
2023-08-03 18:00:33,569190284071.63
2023-08-03 23:47:31,568959056935.337
2023-08-04 06:12:39,568658171751.6731
2023-08-04 11:12:40,568574174142.1008
2023-08-04 19:47:50,568712701039.6152
2023-08-05 02:57:56,568873208803.8002
2023-08-05 08:10:59,569107888525.49
2023-08-05 13:29:06,569036596480.294
2023-08-05 17:49:40,568184165713.0258
2023-08-06 01:26:32,567450968767.6505
2023-08-06 06:59:31,566888090918.4154
2023-08-06 12:15:56,566709931008.4608
2023-08-06 16:50:20,566509932928.7643
2023-08-06 20:59:13,566392823689.412
2023-08-07 03:08:12,566389278731.5487
2023-08-07 07:29:34,566275933508.5923
2023-08-07 13:30:48,566047898747.8967
2023-08-07 19:37:53,565821744651.7687
2023-08-08 01:53:35,565827577544.3715
2023-08-08 08:12:39,565845610235.8269
2023-08-08 15:27:50,566178667705.9034
2023-08-08 21:54:24,567134438739.5197
2023-08-09 03:35:35,568135848291.0612
2023-08-09 09:05:43,569072516351.1233
2023-08-09 13:49:39,570140457076.7208
2023-08-09 18:28:46,570975238279.7921
2023-08-10 01:43:14,571585824331.4292
2023-08-10 07:03:17,572327779171.4985
2023-08-10 14:26:58,572952328191.4556
2023-08-10 20:18:47,573408098503.9556
2023-08-11 02:24:03,573846207163.468
2023-08-11 07:11:21,574298777999.988
2023-08-11 11:57:36,574821048405.2103
2023-08-11 17:29:26,575098716744.3715
2023-08-12 01:08:32,575329450615.8102
2023-08-12 05:54:30,575418563321.0923
2023-08-12 10:20:37,574894337868.523
2023-08-12 14:38:34,574433189738.9698
2023-08-12 20:13:36,574042596960.098
2023-08-13 03:40:53,573460856826.2548
2023-08-13 10:08:16,573118002061.6038
2023-08-13 15:44:00,572933663870.1602
2023-08-13 21:44:35,572710239734.9067
2023-08-14 02:54:18,572378036562.5
2023-08-14 07:29:37,572302995988.3246
2023-08-14 12:25:10,572252917795.5187
2023-08-14 18:10:10,572402944729.8279
2023-08-14 22:13:16,572365541692.9254
2023-08-15 03:11:02,572397520753.2026
2023-08-15 08:02:36,572374363360.6357
2023-08-15 11:59:48,572379334712.978
2023-08-15 17:20:37,572314734247.4666
2023-08-15 23:01:55,572079215127.5813
2023-08-16 04:21:35,571778997526.6611
2023-08-16 10:17:10,571458168324.0082
2023-08-16 16:01:00,571129556327.3662
2023-08-16 20:17:39,570760271531.262
2023-08-17 01:06:10,570108910652.7844
2023-08-17 07:15:54,569243862639.7467
2023-08-17 11:25:14,568199619127.6051
2023-08-17 16:10:19,566837383506.991
2023-08-17 22:30:52,564318854525.4062
2023-08-18 04:12:36,560700200033.8313
2023-08-18 11:31:11,556875781151.4818
2023-08-18 18:04:12,552739672531.7161
2023-08-18 23:29:24,548424428973.04016
2023-08-19 06:02:32,544077719495.42303
2023-08-19 12:28:11,539749169582.26575
2023-08-19 17:52:54,535633271017.1367
2023-08-19 23:16:12,531621837120.6501
2023-08-20 02:48:42,527668734691.3241
2023-08-20 07:48:41,523777279522.0722
2023-08-20 13:04:27,520216300083.4608
2023-08-20 18:47:14,516964741974.4144
2023-08-21 01:18:12,513852994871.4627
2023-08-21 06:16:50,510976759975.83655
2023-08-21 10:16:01,509106502368.9173
2023-08-21 15:56:33,508401918177.2228
2023-08-21 20:48:49,507854092949.31885
2023-08-22 02:06:24,507819935508.9627
2023-08-22 07:58:59,507792610143.1764
2023-08-22 16:47:04,507862969230.5091
2023-08-22 21:48:00,507818453587.2849
2023-08-23 02:44:56,507628969269.6224
2023-08-23 08:20:31,507573364368.272
2023-08-23 12:53:36,507453037105.0669
2023-08-23 19:53:20,507557853259.9068
2023-08-24 01:57:50,508073361247.5263
2023-08-24 07:07:51,508492427368.92926
2023-08-24 12:44:25,508887946105.1745
2023-08-24 18:58:10,508951994812.7031
2023-08-25 02:37:04,509014770057.206
2023-08-25 08:11:15,509056099926.24286
2023-08-25 13:46:11,509132051572.4068
2023-08-25 20:43:53,508947982534.1778
2023-08-26 04:01:00,508957043610.5521
2023-08-26 08:40:36,509010359027.29443
2023-08-26 14:45:58,509269562092.794
2023-08-26 21:10:28,509420089574.1037
2023-08-27 07:16:51,509408341879.26624
2023-08-27 12:39:32,509516337089.4957
2023-08-27 19:46:19,509389415754.4933
2023-08-28 02:03:26,508848597483.90295
2023-08-28 10:04:34,508268595745.73376
2023-08-28 17:00:58,507793874022.84894
2023-08-28 23:39:08,507724067842.6864
2023-08-29 04:29:43,507726889313.946
2023-08-29 09:10:23,507724895268.23615
2023-08-29 15:10:33,507942195307.30164
2023-08-29 20:36:36,510385106868.47516
2023-08-30 03:21:33,512405581553.6209
2023-08-30 08:58:49,514185790833.85516
