2016-04-27 00:00:00,17.272115417806948
2016-04-28 00:00:00,18.349593270994426
2016-04-29 00:00:00,19.743360985010636
2016-04-30 00:00:00,20.356624650013707
2016-05-01 00:00:00,20.097367469641874
2016-05-02 00:00:00,19.571380981486353
2016-05-03 00:00:00,20.25063523622322
2016-05-04 00:00:00,20.155539730654016
2016-05-05 00:00:00,19.081362047950517
2016-05-06 00:00:00,17.232053686697192
2016-05-07 00:00:00,15.666722854322527
2016-05-08 00:00:00,15.580876205597642
2016-05-09 00:00:00,15.241222125950477
2016-05-10 00:00:00,13.78502335296386
2016-05-11 00:00:00,13.833898207333565
2016-05-12 00:00:00,14.09511723135344
2016-05-13 00:00:00,14.643830314974025
2016-05-14 00:00:00,15.32091148196069
2016-05-15 00:00:00,17.238874029448265
2016-05-16 00:00:00,18.012420423230846
2016-05-17 00:00:00,20.832303174073683
2016-05-18 00:00:00,21.450397340485363
2016-05-19 00:00:00,22.7465427084729
2016-05-20 00:00:00,25.427734407670336
2016-05-21 00:00:00,26.184838953874422
2016-05-22 00:00:00,24.1831196834953
2016-05-23 00:00:00,24.00939848390206
2016-05-24 00:00:00,22.648540122985995
2016-05-25 00:00:00,22.346540134182522
2016-05-26 00:00:00,22.501167024775892
2016-05-27 00:00:00,21.548029680919473
2016-05-28 00:00:00,24.344812756136058
2016-05-29 00:00:00,25.739650640339125
2016-05-30 00:00:00,25.76529716880065
2016-05-31 00:00:00,25.873711790262064
2016-06-01 00:00:00,26.492765878304855
2016-06-02 00:00:00,26.345648425423526
2016-06-03 00:00:00,25.06208348266395
2016-06-04 00:00:00,22.22610924686725
2016-06-05 00:00:00,22.157357150771826
2016-06-06 00:00:00,21.863583757076075
2016-06-07 00:00:00,20.196262336191516
2016-06-08 00:00:00,20.22812111595966
2016-06-09 00:00:00,18.89518103291513
2016-06-10 00:00:00,18.083599982904783
2016-06-11 00:00:00,17.15463520640026
2016-06-12 00:00:00,16.24422661194823
2016-06-13 00:00:00,14.201359176971545
2016-06-14 00:00:00,15.741798937538485
2016-06-15 00:00:00,19.379852214295404
2016-06-16 00:00:00,30.58768519888981
2016-06-17 00:00:00,40.07673927609532
2016-06-18 00:00:00,43.40108685877839
2016-06-19 00:00:00,49.978253510623496
2016-06-20 00:00:00,53.82287592951288
2016-06-21 00:00:00,55.122715136989086
2016-06-22 00:00:00,52.10088599692185
2016-06-23 00:00:00,44.062636297345264
2016-06-24 00:00:00,37.347924470885694
2016-06-25 00:00:00,38.82258703550146
2016-06-26 00:00:00,33.61899455647174
2016-06-27 00:00:00,31.756385172443807
2016-06-28 00:00:00,30.59536791707807
2016-06-29 00:00:00,29.65167049241503
2016-06-30 00:00:00,27.286811801975805
2016-07-01 00:00:00,25.626359665643673
2016-07-02 00:00:00,21.03056439514773
2016-07-03 00:00:00,19.62927230714188
2016-07-04 00:00:00,20.133138786980492
2016-07-05 00:00:00,18.91546204388547
2016-07-06 00:00:00,18.890619788191195
2016-07-07 00:00:00,18.52651930548307
2016-07-08 00:00:00,17.96998410629942
2016-07-09 00:00:00,18.53196674500712
2016-07-10 00:00:00,18.31354890970983
2016-07-11 00:00:00,17.499960697902438
2016-07-12 00:00:00,17.775918013228566
2016-07-13 00:00:00,17.899452165876884
2016-07-14 00:00:00,18.977038802297518
2016-07-15 00:00:00,19.849625430514113
2016-07-16 00:00:00,20.312897601783877
2016-07-17 00:00:00,19.999975269091323
2016-07-18 00:00:00,20.47106726560448
2016-07-19 00:00:00,20.515950560383448
2016-07-20 00:00:00,21.646330328745275
2016-07-21 00:00:00,21.12225593137486
2016-07-22 00:00:00,20.635770278219557
2016-07-23 00:00:00,21.35673969515082
2016-07-24 00:00:00,22.177595626657187
2016-07-25 00:00:00,22.64655095285948
2016-07-26 00:00:00,23.248765385370834
2016-07-27 00:00:00,23.75849441698373
2016-07-28 00:00:00,24.960669348680653
2016-07-29 00:00:00,25.884112547481468
2016-07-30 00:00:00,25.393305157729678
2016-07-31 00:00:00,28.087923959917738
2016-08-01 00:00:00,28.045968341100977
2016-08-02 00:00:00,27.519870811598672
2016-08-03 00:00:00,25.444645619505923
2016-08-04 00:00:00,23.208123333726423
2016-08-05 00:00:00,21.6746982931757
2016-08-06 00:00:00,20.194456103755858
2016-08-07 00:00:00,16.428146796852516
2016-08-08 00:00:00,17.162665608690922
2016-08-09 00:00:00,19.462520744960937
2016-08-10 00:00:00,21.91512942161987
2016-08-11 00:00:00,22.628099358216456
2016-08-12 00:00:00,23.70052543298009
2016-08-13 00:00:00,24.825637025340686
2016-08-14 00:00:00,26.61182785251642
2016-08-15 00:00:00,25.503628686978114
2016-08-16 00:00:00,23.594608882762355
2016-08-17 00:00:00,25.104601934273596
2016-08-18 00:00:00,26.574412593434943
2016-08-19 00:00:00,26.0838995942653
2016-08-20 00:00:00,26.2144432211308
2016-08-21 00:00:00,24.55852222984091
2016-08-22 00:00:00,23.931451286969523
2016-08-23 00:00:00,22.94617347091372
2016-08-24 00:00:00,18.858439362108747
2016-08-25 00:00:00,16.651860828880306
2016-08-26 00:00:00,17.169461320533664
2016-08-27 00:00:00,16.771666359917482
2016-08-28 00:00:00,17.395430061532014
2016-08-29 00:00:00,17.562429508250947
2016-08-30 00:00:00,17.57854051647067
2016-08-31 00:00:00,18.505948670158464
2016-09-01 00:00:00,18.633461149042546
2016-09-02 00:00:00,17.523868785972866
2016-09-03 00:00:00,16.18414165814136
2016-09-04 00:00:00,17.09364342969618
2016-09-05 00:00:00,16.856102063024704
2016-09-06 00:00:00,18.372496132187226
2016-09-07 00:00:00,17.34303465345631
2016-09-08 00:00:00,17.27216759612032
2016-09-09 00:00:00,17.586856666996486
2016-09-10 00:00:00,19.113919589740767
2016-09-11 00:00:00,17.507450131948374
2016-09-12 00:00:00,18.230260971655415
2016-09-13 00:00:00,16.58572135246084
2016-09-14 00:00:00,17.383088504988358
2016-09-15 00:00:00,16.812088332923505
2016-09-16 00:00:00,16.314266335842607
2016-09-17 00:00:00,16.424808793871843
2016-09-18 00:00:00,18.80923702434476
2016-09-19 00:00:00,19.149391079686616
2016-09-20 00:00:00,21.604164287638667
2016-09-21 00:00:00,20.744895571980923
2016-09-22 00:00:00,20.914713553880834
2016-09-23 00:00:00,21.084767792626558
2016-09-24 00:00:00,20.921965837345546
2016-09-25 00:00:00,19.445747501877808
2016-09-26 00:00:00,18.234308450506614
2016-09-27 00:00:00,15.744277904182693
2016-09-28 00:00:00,16.053463924996315
2016-09-29 00:00:00,16.59040932091091
2016-09-30 00:00:00,17.66942672501629
2016-10-01 00:00:00,17.506417063635414
2016-10-02 00:00:00,16.58974239889273
2016-10-03 00:00:00,17.57797947432412
2016-10-04 00:00:00,19.059054687770352
2016-10-05 00:00:00,19.757062999147372
2016-10-06 00:00:00,20.250604611029917
2016-10-07 00:00:00,19.098729131905905
2016-10-08 00:00:00,19.01785584663108
2016-10-09 00:00:00,18.677207675426978
2016-10-10 00:00:00,17.87227607332424
2016-10-11 00:00:00,20.16059402333357
2016-10-12 00:00:00,23.2066025124181
2016-10-13 00:00:00,26.645868826632427
2016-10-14 00:00:00,28.412711245756388
2016-10-15 00:00:00,29.313809551161288
2016-10-16 00:00:00,32.780770331651375
2016-10-17 00:00:00,34.053072575475994
2016-10-18 00:00:00,33.17798234982562
2016-10-19 00:00:00,31.815729014958027
2016-10-20 00:00:00,29.021134567673577
2016-10-21 00:00:00,39.327759007904376
2016-10-22 00:00:00,39.23799413151408
2016-10-23 00:00:00,36.80154289432734
2016-10-24 00:00:00,38.30444496840802
2016-10-25 00:00:00,36.31934891978237
2016-10-26 00:00:00,40.01647215338783
2016-10-27 00:00:00,52.793937151280986
2016-10-28 00:00:00,76.15987269620096
2016-10-29 00:00:00,75.53742268067738
2016-10-30 00:00:00,75.23491854650639
2016-10-31 00:00:00,72.29166278443958
2016-11-01 00:00:00,72.23310255884357
2016-11-02 00:00:00,65.80127691434357
2016-11-03 00:00:00,53.03138384055995
2016-11-04 00:00:00,18.495431464697898
