2023-10-27 00:14:54,667368716082.003
2023-10-27 04:57:31,666492771860.015
2023-10-27 06:59:08,665800312475.3011
2023-10-27 09:16:58,665932588124.3976
2023-10-27 12:12:11,666081568905.1958
2023-10-27 14:53:59,666075998859.7892
2023-10-27 18:25:15,664988755543.75
2023-10-27 20:43:32,663022192457.4548
2023-10-27 22:54:49,661903931604.744
2023-10-28 01:12:43,661093843263.253
2023-10-28 03:17:16,660451015589.3073
2023-10-28 06:12:17,662245360252.9368
2023-10-28 09:13:02,663783728684.1115
2023-10-28 11:55:56,665128032097.5903
2023-10-28 14:08:15,666138284211.6716
2023-10-28 16:46:21,666798014728.3132
2023-10-28 19:58:26,666946774581.1747
2023-10-28 23:14:21,667250570432.0784
2023-10-29 02:10:07,666783420554.9698
2023-10-29 04:42:25,666340505291.6416
2023-10-29 07:57:21,665875275048.9458
2023-10-29 11:21:43,666046439660.4669
2023-10-29 14:51:29,666946234234.0361
2023-10-29 17:23:07,668755109956.476
2023-10-29 20:46:17,671166963582.9066
2023-10-30 00:14:58,673249911438.0271
2023-10-30 03:07:45,674194627120.7079
2023-10-30 05:27:23,673630075913.4036
2023-10-30 07:46:27,672791474680.4216
2023-10-30 11:31:08,671932929218.8253
2023-10-30 14:45:27,672257837110.8434
2023-10-30 16:32:24,673327860385.015
2023-10-30 20:08:48,673567089872.0632
2023-10-30 22:37:40,674355876899.9247
2023-10-31 00:50:13,674191298721.4608
2023-10-31 03:13:35,673324635144.8042
2023-10-31 05:52:18,672243607505.7229
2023-10-31 09:31:48,672080420946.3855
2023-10-31 11:41:34,671808306348.494
2023-10-31 13:40:10,671536425247.515
2023-10-31 18:07:50,671415351840.1355
2023-10-31 21:27:13,672350744782.8313
2023-10-31 23:56:42,673139797892.4698
2023-11-01 02:57:28,673449799616.265
2023-11-01 05:37:56,673917910059.4126
2023-11-01 07:23:05,673957544486.9729
2023-11-01 10:19:17,673542126028.765
2023-11-01 12:40:49,672856107432.8313
2023-11-01 15:09:56,673001643064.6837
2023-11-01 18:48:46,673055402385.9187
2023-11-01 22:14:50,674794669578.991
2023-11-02 02:04:33,679040694676.0542
2023-11-02 05:11:51,684174332561.1445
2023-11-02 09:11:22,687786251934.0361
2023-11-02 11:20:31,691306467135.241
2023-11-02 15:55:35,691073737416.265
2023-11-02 18:30:09,687104760381.4006
2023-11-02 20:35:56,684434242905.5723
2023-11-02 23:24:52,682752456281.7771
2023-11-03 02:30:26,680052662608.4337
2023-11-03 05:01:23,679592795242.6205
2023-11-03 08:29:41,678561285381.25
2023-11-03 11:16:24,675991241949.0211
2023-11-03 14:16:11,673776050898.5693
2023-11-03 17:18:42,674019517535.8434
2023-11-03 20:58:17,673973049798.494
2023-11-04 00:19:34,674937072066.5663
2023-11-04 02:17:52,677046899673.7952
2023-11-04 05:29:29,677750427811.5211
2023-11-04 08:52:33,678337110049.774
2023-11-04 11:14:49,679217251390.0602
2023-11-04 14:39:48,679444114710.9187
2023-11-04 15:41:53,679530251138.7802
2023-11-04 17:51:01,679632352733.735
2023-11-04 20:46:46,679419996270.8584
2023-11-04 23:58:15,680124525631.8524
2023-11-05 02:22:20,681360222037.5753
2023-11-05 03:43:42,682691003929.2169
2023-11-05 07:18:14,684539320355.3464
2023-11-05 09:45:37,686022627138.7802
2023-11-05 11:43:45,686365240099.0211
2023-11-05 15:25:38,686369652977.7861
2023-11-05 17:42:37,685696737347.8916
2023-11-05 20:49:05,685423686546.235
2023-11-05 23:24:35,684543414557.6807
2023-11-06 02:57:07,683942272077.1837
2023-11-06 06:39:46,683656952572.515
2023-11-06 09:53:57,683063795144.2771
2023-11-06 13:34:55,683551406125.6024
2023-11-06 17:45:09,684088429395.256
2023-11-06 20:38:51,684222987872.6656
2023-11-06 23:30:37,684930648084.4879
2023-11-07 02:15:40,684634971517.8464
2023-11-07 05:03:57,683588017318.4489
2023-11-07 08:00:09,683173946779.0663
2023-11-07 11:10:15,682286307417.0934
2023-11-07 14:28:28,681022312232.3042
2023-11-07 19:30:26,680937979585.015
2023-11-07 21:47:16,683689178147.741
2023-11-08 01:08:30,685757574197.5903
2023-11-08 03:14:30,688605756693.976
