2010-09-04 00:00:00,1261.6915142695714
2010-09-07 00:00:00,1658.647042858
2010-09-10 00:00:00,1308.8466857177148
2010-09-13 00:00:00,911.6262000034288
2010-09-16 00:00:00,1216.6324319706857
2010-09-19 00:00:00,2424.0306033983993
2010-09-22 00:00:00,2596.1837142857125
2010-09-25 00:00:00,2039.3846571428553
2010-09-28 00:00:00,1751.1876857142836
2010-10-01 00:00:00,1892.9219759566263
2010-10-04 00:00:00,4481.091295383512
2010-10-07 00:00:00,5555.738290857169
2010-10-10 00:00:00,6568.763200001712
2010-10-13 00:00:00,7607.902514285712
2010-10-16 00:00:00,7265.209557142856
2010-10-19 00:00:00,5519.8124714285705
2010-10-22 00:00:00,5114.566814285713
2010-10-25 00:00:00,4736.672157142856
2010-10-28 00:00:00,7741.128985714282
2010-10-31 00:00:00,10805.565199999995
2010-11-03 00:00:00,9618.575599999995
2010-11-06 00:00:00,10530.10258571428
2010-11-09 00:00:00,40681.02021428571
2010-11-12 00:00:00,37724.2542
2010-11-15 00:00:00,33957.39564285715
2010-11-18 00:00:00,8142.90648571429
2010-11-21 00:00:00,9865.657728571432
2010-11-24 00:00:00,8439.75091428572
2010-11-27 00:00:00,11002.253971428578
2010-11-30 00:00:00,9497.421628571436
2010-12-03 00:00:00,10471.30938571429
2010-12-06 00:00:00,9264.903523059316
2010-12-09 00:00:00,9065.269690552774
2010-12-12 00:00:00,7531.875196064888
2010-12-15 00:00:00,6473.508481132892
2010-12-18 00:00:00,7022.986929126462
2010-12-21 00:00:00,10102.494752989374
2010-12-24 00:00:00,11165.974855571345
2010-12-27 00:00:00,5581.613221863488
2010-12-30 00:00:00,5899.9686387423735
2011-01-02 00:00:00,6906.20875302809
2011-01-05 00:00:00,6568.300404933432
2011-01-08 00:00:00,5399.258347786289
2011-01-11 00:00:00,6528.75814855566
2011-01-14 00:00:00,11552.741744641304
2011-01-17 00:00:00,15045.792342191648
2011-01-20 00:00:00,16501.42844817112
2011-01-23 00:00:00,14052.334567611946
2011-01-26 00:00:00,12390.676789966688
2011-01-29 00:00:00,54671.085925543084
2011-02-01 00:00:00,53626.152865831056
2011-02-04 00:00:00,25677.21870237757
2011-02-07 00:00:00,35637.7235434208
2011-02-10 00:00:00,44998.85633552309
2011-02-13 00:00:00,47268.82749601003
2011-02-16 00:00:00,40821.07542422043
2011-02-19 00:00:00,32055.064072864006
2011-02-22 00:00:00,28908.320556064922
2011-02-25 00:00:00,30859.855147283204
2011-02-28 00:00:00,37400.96432321189
2011-03-03 00:00:00,88098.893308426
2011-03-06 00:00:00,86082.14106926096
2011-03-09 00:00:00,54386.00866753224
2011-03-12 00:00:00,63715.24647564594
2011-03-15 00:00:00,85432.50947595768
2011-03-18 00:00:00,74565.9231870415
2011-03-21 00:00:00,70227.53807660137
2011-03-24 00:00:00,60184.31776008963
2011-03-27 00:00:00,69515.65797194264
2011-03-30 00:00:00,70210.71600220849
2011-04-02 00:00:00,58031.44413325008
2011-04-05 00:00:00,47118.37105846852
2011-04-08 00:00:00,43542.2394011611
2011-04-11 00:00:00,46299.709627692544
2011-04-14 00:00:00,49384.54761054465
2011-04-17 00:00:00,76473.35713543987
2011-04-20 00:00:00,481083.01027924835
2011-04-23 00:00:00,585300.2636713323
2011-04-26 00:00:00,483564.7715300067
2011-04-29 00:00:00,129322.54280876543
2011-05-02 00:00:00,326410.2554696519
2011-05-05 00:00:00,445086.3008736255
2011-05-08 00:00:00,356932.0202307017
2011-05-11 00:00:00,379637.7404098283
2011-05-14 00:00:00,678800.0736493396
2011-05-17 00:00:00,1843164.9235893425
2011-05-20 00:00:00,1851594.3121198576
2011-05-23 00:00:00,1137789.5846144028
2011-05-26 00:00:00,1018236.2068572544
2011-05-29 00:00:00,1074777.807465146
2011-06-01 00:00:00,913599.9353705005
2011-06-04 00:00:00,753570.0110997185
2011-06-07 00:00:00,1270825.5294879635
