2024-04-12 04:00:00,905.6666666666666
2024-04-12 04:15:00,1111.2833333333333
2024-04-12 04:30:00,655.4
2024-04-12 04:45:00,717.2333333333333
2024-04-12 05:00:00,568.45
2024-04-12 05:15:00,560.3
2024-04-12 05:30:00,439.1583333333333
2024-04-12 05:45:00,390.4
2024-04-12 06:15:00,388.4083333333333
2024-04-12 06:30:00,563.7083333333333
2024-04-12 07:00:00,531.7083333333334
2024-04-12 07:15:00,520.25
2024-04-12 07:45:00,691.85
2024-04-12 08:00:00,1078.1
2024-04-12 08:15:00,1324.8833333333334
2024-04-12 08:30:00,1645.4
2024-04-12 08:45:00,1156.4166666666667
2024-04-12 09:00:00,2273.0333333333333
2024-04-12 09:15:00,1994.7
2024-04-12 09:30:00,1189.6
2024-04-12 09:45:00,1177.2666666666667
2024-04-12 10:00:00,1080.6333333333334
2024-04-12 10:15:00,902.5333333333333
2024-04-12 10:30:00,984.9749999999999
2024-04-12 10:45:00,1269.9166666666667
2024-04-12 11:00:00,1122.45
2024-04-12 11:15:00,1130.4166666666667
2024-04-12 11:30:00,1146.275
2024-04-12 12:00:00,708.05
2024-04-12 12:15:00,1829.35
2024-04-12 12:30:00,2400.0666666666666
2024-04-12 12:45:00,1279.575
2024-04-12 13:00:00,844.5
2024-04-12 13:15:00,835.4666666666667
2024-04-12 13:30:00,883.6
2024-04-12 14:15:00,876.2166666666667
2024-04-12 14:30:00,1242.9416666666666
2024-04-12 14:45:00,600.2583333333333
2024-04-12 15:15:00,704.325
2024-04-12 15:45:00,771.5166666666667
2024-04-12 16:00:00,983.35
2024-04-12 16:15:00,855.4
2024-04-12 16:30:00,875.525
2024-04-12 17:00:00,791.7
2024-04-12 17:15:00,898.4
2024-04-12 17:30:00,793.5
2024-04-12 17:45:00,851.375
2024-04-12 18:00:00,1218.5166666666667
2024-04-12 18:15:00,1350.125
2024-04-12 18:30:00,1266.5333333333333
2024-04-12 19:00:00,1260.075
2024-04-12 19:15:00,1315.5833333333333
2024-04-12 19:30:00,1084.75
2024-04-12 19:45:00,1633.7333333333333
2024-04-12 20:00:00,1417.4833333333333
2024-04-12 20:15:00,1248.6166666666666
2024-04-12 20:30:00,1542.95
2024-04-12 20:45:00,1544.65
2024-04-12 21:00:00,1682.5333333333333
2024-04-12 21:15:00,1856.05
2024-04-12 21:30:00,2150.0916666666667
2024-04-12 21:45:00,810.4666666666667
2024-04-12 22:00:00,1148.8
2024-04-12 22:15:00,602.8666666666667
2024-04-12 22:30:00,878.3416666666667
2024-04-12 22:45:00,1248.4416666666666
2024-04-12 23:00:00,1861.7333333333333
2024-04-12 23:15:00,1861.7333333333333
2024-04-12 23:30:00,1312.2
2024-04-12 23:45:00,1297.9833333333333
2024-04-13 00:00:00,1350.7666666666667
2024-04-13 00:15:00,1008.8333333333334
2024-04-13 00:30:00,1913.8666666666666
2024-04-13 00:45:00,1088.75
2024-04-13 01:00:00,1645.2
2024-04-13 01:15:00,868.7833333333333
2024-04-13 01:30:00,938.85
2024-04-13 01:45:00,1823.75
2024-04-13 02:00:00,1271.6166666666666
2024-04-13 02:15:00,782.8
2024-04-13 02:30:00,2215.516666666667
2024-04-13 02:45:00,795.8166666666667
2024-04-13 03:00:00,1176.8166666666666
2024-04-13 03:15:00,920.8166666666667
2024-04-13 03:30:00,725.2666666666667
2024-04-13 03:45:00,892.95
2024-04-13 04:00:00,1675.9
2024-04-13 04:15:00,1554.0
2024-04-13 04:30:00,1810.8166666666666
2024-04-13 04:45:00,958.1
2024-04-13 05:00:00,906.5
2024-04-13 05:15:00,1016.2333333333333
2024-04-13 05:30:00,1032.3
2024-04-13 05:45:00,1439.6833333333334
2024-04-13 06:00:00,2636.616666666667
2024-04-13 06:15:00,2831.7
2024-04-13 06:30:00,2535.7
2024-04-13 06:45:00,1350.5833333333333
2024-04-13 07:00:00,1432.1666666666667
2024-04-13 07:15:00,903.0333333333333
2024-04-13 07:30:00,679.2333333333333
2024-04-13 07:45:00,870.9666666666667
2024-04-13 08:00:00,745.4
2024-04-13 08:15:00,798.5666666666667
2024-04-13 08:30:00,1493.1166666666666
2024-04-13 08:45:00,1116.3833333333334
2024-04-13 09:00:00,1649.0166666666667
2024-04-13 09:15:00,1637.7666666666667
2024-04-13 09:30:00,2991.4333333333334
2024-04-13 09:45:00,3546.7166666666667
2024-04-13 10:00:00,1984.4
2024-04-13 10:15:00,1521.3166666666666
2024-04-13 10:30:00,3051.2
2024-04-13 10:45:00,1094.4833333333333
2024-04-13 11:00:00,959.95
2024-04-13 11:15:00,913.1833333333333
2024-04-13 11:30:00,952.9333333333333
2024-04-13 11:45:00,1316.6
2024-04-13 12:00:00,2552.0833333333335
2024-04-13 12:15:00,2941.25
2024-04-13 12:30:00,1758.8
2024-04-13 12:45:00,1787.8166666666666
2024-04-13 13:00:00,1225.6333333333334
2024-04-13 13:15:00,1562.85
2024-04-13 13:30:00,2938.1833333333334
2024-04-13 13:45:00,1983.8
2024-04-13 14:00:00,1900.65
2024-04-13 14:15:00,2519.5833333333335
2024-04-13 14:30:00,3088.116666666667
2024-04-13 14:45:00,1741.75
2024-04-13 15:00:00,2138.9666666666667
2024-04-13 15:15:00,1421.9
2024-04-13 15:30:00,1267.4833333333333
