2022-03-30 00:00:00,110626.08476633995
2022-03-31 00:00:00,165565.37098408994
2022-04-01 00:00:00,140416.55848442996
2022-04-02 00:00:00,53452.590282970006
2022-04-03 00:00:00,44479.87854024997
2022-04-04 00:00:00,107249.81232902005
2022-04-05 00:00:00,88796.46817405996
2022-04-06 00:00:00,111934.73690528002
2022-04-07 00:00:00,101195.73243435002
2022-04-08 00:00:00,74311.35798644
2022-04-09 00:00:00,47755.16520333998
2022-04-10 00:00:00,43522.495235070004
2022-04-11 00:00:00,125638.49516609007
2022-04-12 00:00:00,88775.69915494004
2022-04-13 00:00:00,91376.22846382998
2022-04-14 00:00:00,151527.4203346101
2022-04-15 00:00:00,62358.20667260997
2022-04-16 00:00:00,43994.79095343003
2022-04-17 00:00:00,30898.079945900008
2022-04-18 00:00:00,82326.85502948001
2022-04-19 00:00:00,91260.94508562006
2022-04-20 00:00:00,129884.48683985003
2022-04-21 00:00:00,220326.99878144005
2022-04-22 00:00:00,75773.38827809002
2022-04-23 00:00:00,33379.83520215999
2022-04-24 00:00:00,43976.38096912
2022-04-25 00:00:00,95871.42260220995
2022-04-26 00:00:00,115858.17825723994
2022-04-27 00:00:00,107415.1883346301
2022-04-28 00:00:00,119666.93835573005
2022-04-29 00:00:00,126481.07605796
2022-04-30 00:00:00,47606.601766570006
2022-05-01 00:00:00,44395.09952251004
2022-05-02 00:00:00,121747.56165092003
2022-05-03 00:00:00,146052.19419054998
2022-05-04 00:00:00,141293.60718452997
2022-05-05 00:00:00,185221.92816752996
2022-05-06 00:00:00,178845.09072825994
2022-05-07 00:00:00,60720.081848279995
2022-05-08 00:00:00,127005.99753774995
2022-05-09 00:00:00,465835.55262216984
2022-05-10 00:00:00,353326.6425738501
2022-05-11 00:00:00,402196.8781161802
2022-05-12 00:00:00,437138.0606811198
2022-05-13 00:00:00,223447.53168840994
2022-05-14 00:00:00,152817.15037629995
2022-05-15 00:00:00,78370.40813486
2022-05-16 00:00:00,194256.40010372997
2022-05-17 00:00:00,187365.75375152
2022-05-18 00:00:00,159157.42184472003
2022-05-19 00:00:00,168493.16381561002
2022-05-20 00:00:00,165183.55821317993
2022-05-21 00:00:00,49871.39127349
2022-05-22 00:00:00,56844.51621337998
2022-05-23 00:00:00,163946.56010811005
2022-05-24 00:00:00,154363.02325624006
2022-05-25 00:00:00,118099.92181467998
2022-05-26 00:00:00,137559.50509726003
2022-05-27 00:00:00,168611.84889470006
2022-05-28 00:00:00,52743.01348377998
2022-05-29 00:00:00,48643.53375230004
2022-05-30 00:00:00,116395.64687798999
2022-05-31 00:00:00,165916.69947673
2022-06-01 00:00:00,204662.65767566997
2022-06-02 00:00:00,120341.42332481997
2022-06-03 00:00:00,141630.42125045002
2022-06-04 00:00:00,59163.13613889
2022-06-05 00:00:00,51660.98707806997
2022-06-06 00:00:00,162365.57751989
2022-06-07 00:00:00,142498.6757929399
2022-06-08 00:00:00,100752.49857185002
2022-06-09 00:00:00,144596.70731632994
2022-06-10 00:00:00,137307.53204894008
2022-06-11 00:00:00,93859.33301144003
2022-06-12 00:00:00,131986.08184802
2022-06-13 00:00:00,519723.1033146499
2022-06-14 00:00:00,498242.56545876
2022-06-15 00:00:00,464178.72879282996
2022-06-16 00:00:00,333570.2620909402
2022-06-17 00:00:00,382605.4940464798
2022-06-18 00:00:00,440271.64944348036
2022-06-19 00:00:00,158972.03422706993
2022-06-20 00:00:00,187124.58010796004
2022-06-21 00:00:00,209684.59556077994
2022-06-22 00:00:00,216220.67280107
2022-06-23 00:00:00,150433.17393286995
2022-06-24 00:00:00,197293.23969058998
2022-06-25 00:00:00,65371.848192789985
2022-06-26 00:00:00,40136.25084562
2022-06-27 00:00:00,220261.61333106004
2022-06-28 00:00:00,140946.25022957003
2022-06-29 00:00:00,199996.50454894008
2022-06-30 00:00:00,217403.45026893
2022-07-01 00:00:00,232887.18886676
2022-07-02 00:00:00,67436.19120026998
2022-07-03 00:00:00,68964.17234355
2022-07-04 00:00:00,101572.32340616999
2022-07-05 00:00:00,111537.31812487007
2022-07-06 00:00:00,161251.90342920998
2022-07-07 00:00:00,153829.16810446
2022-07-08 00:00:00,158962.51283180012
2022-07-09 00:00:00,102620.32926769997
2022-07-10 00:00:00,50840.12074441004
2022-07-11 00:00:00,150546.73768647993
2022-07-12 00:00:00,136294.7207058
2022-07-13 00:00:00,121559.36710147001
2022-07-14 00:00:00,165669.8301499299
2022-07-15 00:00:00,186643.85374183007
