2024-04-16 00:00:28,1249682713600
2024-04-16 00:04:56,1249683110400
2024-04-16 00:56:45,1242931972375
2024-04-16 01:07:04,1246652601687.5
2024-04-16 01:09:19,1246652997525
2024-04-16 01:10:09,1246653393362.5
2024-04-16 01:12:13,1246653789200
2024-04-16 01:21:47,1251338930925
2024-04-16 01:35:58,1254331267750
2024-04-16 01:39:00,1254331666025
2024-04-16 01:55:44,1251556644975
2024-04-16 02:00:21,1244785804418.75
2024-04-16 02:01:58,1244786199662.5
2024-04-16 02:22:34,1242936313593.75
2024-04-16 02:41:04,1238015745750
2024-04-16 02:47:10,1246499880887.5
2024-04-16 02:50:48,1246500276675
2024-04-16 03:13:07,1249591039856.25
2024-04-16 03:19:08,1251205514375
2024-04-16 03:23:12,1251205911656.25
2024-04-16 03:26:40,1251206308937.5
2024-04-16 03:36:03,1244553550131.25
2024-04-16 03:36:36,1244553945300
2024-04-16 03:40:41,1244554340468.75
2024-04-16 03:46:28,1240342378362.5
2024-04-16 03:54:57,1240342772193.75
2024-04-16 04:16:42,1231977497900
2024-04-16 04:28:11,1231977889075
2024-04-16 05:04:45,1231151554875
2024-04-16 05:07:56,1231151945787.5
2024-04-16 05:14:00,1231152336700
2024-04-16 05:17:39,1231841666081.25
2024-04-16 05:19:59,1231842057212.5
2024-04-16 05:27:17,1231842448343.75
2024-04-16 05:30:17,1235917422300
2024-04-16 05:46:03,1236842961843.75
2024-04-16 05:54:45,1236843354562.5
2024-04-16 06:05:50,1235879231587.5
2024-04-16 06:15:35,1239225904000
2024-04-16 06:33:56,1241096278068.75
2024-04-16 06:34:52,1241096672137.5
2024-04-16 06:43:26,1241097066206.25
2024-04-16 06:48:01,1240664411725
2024-04-16 06:52:03,1240664805656.25
2024-04-16 07:01:47,1246294834312.5
2024-04-16 07:02:56,1246295230031.25
2024-04-16 07:04:05,1246295625750
2024-04-16 07:15:58,1246020444681.25
2024-04-16 07:27:53,1246020840312.5
2024-04-16 07:43:26,1248304587918.75
2024-04-16 07:51:11,1248619929475
2024-04-16 08:00:56,1252675246668.75
2024-04-16 08:05:40,1252675644412.5
2024-04-16 08:29:54,1249605323531.25
2024-04-16 08:39:17,1247125523700
2024-04-16 08:51:39,1245629927606.25
2024-04-16 09:05:25,1247815259600
2024-04-16 09:05:49,1247815655800
2024-04-16 09:33:01,1252402453125
2024-04-16 09:34:40,1252402850781.25
2024-04-16 09:38:42,1252403248437.5
2024-04-16 09:41:23,1252403646093.75
2024-04-16 09:41:50,1252404043750
2024-04-16 09:49:37,1249215608093.75
2024-04-16 09:51:19,1249216004737.5
2024-04-16 09:57:26,1249216401381.25
2024-04-16 10:01:27,1247149959650
2024-04-16 10:12:20,1247150355637.5
2024-04-16 10:17:17,1244946122625
2024-04-16 10:22:02,1244946517912.5
2024-04-16 10:28:50,1244946913200
2024-04-16 10:30:01,1220716050593.75
2024-04-16 10:37:26,1220716438187.5
2024-04-16 10:45:29,1229181039843.75
2024-04-16 11:13:52,1233689117650
2024-04-16 11:15:44,1236169722500
2024-04-16 11:16:08,1236170115000
2024-04-16 11:16:32,1236170507500
2024-04-16 11:34:19,1234261527750
2024-04-16 11:39:26,1234261919643.75
2024-04-16 11:43:59,1234262311537.5
2024-04-16 12:03:02,1244144206343.75
2024-04-16 12:03:36,1244144601375
2024-04-16 12:05:54,1244144996406.25
2024-04-16 12:23:16,1240680956837.5
2024-04-16 12:38:17,1245366212681.25
2024-04-16 12:41:01,1245366608100
2024-04-16 13:07:47,1242060040068.75
2024-04-16 13:15:27,1241528958000
2024-04-16 13:28:13,1241529352200
2024-04-16 13:42:30,1245210715175
2024-04-16 14:15:49,1238833387218.75
2024-04-16 14:25:05,1238833780562.5
2024-04-16 14:37:06,1230232115687.5
2024-04-16 14:41:51,1230232506300
2024-04-16 14:43:32,1230232896912.5
2024-04-16 15:16:01,1221808380375
2024-04-16 15:37:18,1226966072925
2024-04-16 15:44:01,1226966462500
2024-04-16 15:49:45,1220707218837.5
2024-04-16 15:56:02,1220707606425
2024-04-16 15:56:54,1220707994012.5
2024-04-16 15:57:26,1220708381600
2024-04-16 16:02:56,1217401788937.5
2024-04-16 16:22:31,1219685567325
2024-04-16 16:41:20,1219528479237.5
2024-04-16 17:02:09,1235630726100
2024-04-16 17:03:08,1235631118425
2024-04-16 17:05:35,1235631510750
2024-04-16 17:12:02,1235631903075
2024-04-16 17:14:38,1235632295400
2024-04-16 17:16:34,1237758609000
2024-04-16 17:24:59,1237759002000
2024-04-16 17:28:25,1237759395000
2024-04-16 17:35:08,1242306901725
2024-04-16 17:39:18,1242307296168.75
2024-04-16 17:55:32,1238429846575
2024-04-16 17:56:30,1238430239787.5
2024-04-16 18:00:56,1231737903000
2024-04-16 18:06:38,1231738294087.5
2024-04-16 18:16:06,1237151926112.5
2024-04-16 18:19:53,1237152318918.75
2024-04-16 18:29:08,1237152711725
2024-04-16 18:52:42,1237389711787.5
2024-04-16 18:56:11,1237390104668.75
2024-04-16 19:03:48,1241268353900
2024-04-16 19:15:41,1239339661500
2024-04-16 19:15:48,1239340055000
2024-04-16 19:46:48,1235777541556.25
2024-04-16 19:48:46,1235777933925
2024-04-16 19:50:35,1235778326293.75
2024-04-16 19:57:26,1235778718662.5
2024-04-16 20:19:42,1235385419156.25
2024-04-16 20:34:44,1239736108000
2024-04-16 20:39:30,1239736501625
2024-04-16 20:45:21,1239146356875
2024-04-16 20:48:48,1239146750312.5
2024-04-16 20:52:09,1239147143750
2024-04-16 20:54:23,1239147537187.5
2024-04-16 20:57:51,1239147930625
2024-04-16 21:08:35,1241825435612.5
2024-04-16 21:11:32,1241825829900
2024-04-16 21:18:28,1246944234812.5
2024-04-16 21:25:37,1246944630725
2024-04-16 21:33:48,1254326777418.75
2024-04-16 21:33:53,1254327175675
2024-04-16 21:49:17,1260370771075
2024-04-16 21:51:42,1260371171250
2024-04-16 21:57:19,1260371571425
2024-04-16 22:26:47,1258226339300
2024-04-16 22:34:20,1255490564625
2024-04-16 22:34:47,1255490963250
2024-04-16 22:38:15,1255491361875
2024-04-16 23:01:17,1257342124650
2024-04-16 23:10:53,1257342523862.5
2024-04-16 23:11:32,1257342923075
2024-04-16 23:18:46,1256418139331.25
2024-04-16 23:31:37,1258170481000
2024-04-16 23:32:29,1258170880475
2024-04-16 23:39:47,1258171279950
2024-04-16 23:50:26,1257581136362.5
2024-04-16 23:53:56,1257581535650
2024-04-16 23:57:29,1257581934937.5
2024-04-16 23:57:44,1257582334225
2024-04-17 00:11:13,1257346515987.5
2024-04-17 00:12:44,1257346915200
2024-04-17 00:24:01,1255595366656.25
2024-04-17 01:00:35,1261678372375
2024-04-17 01:01:40,1261678772962.5
2024-04-17 01:26:31,1256935130725
