2023-04-19 20:30:42,19350068.75
2023-04-20 02:36:49,19350293.75
2023-04-20 06:46:06,19350518.75
2023-04-20 14:13:59,19350743.75
2023-04-20 22:21:29,19350968.75
2023-04-21 05:09:36,19351193.75
2023-04-21 10:29:26,19351418.75
2023-04-21 17:06:55,19351643.75
2023-04-21 22:11:28,19351868.75
2023-04-22 04:01:29,19352093.75
2023-04-22 09:36:22,19352318.75
2023-04-22 14:58:39,19352543.75
2023-04-22 20:50:48,19352768.75
2023-04-23 03:05:33,19352993.75
2023-04-23 08:41:40,19353218.75
2023-04-23 15:11:18,19353443.75
2023-04-23 20:33:47,19353668.75
2023-04-24 03:41:56,19353893.75
2023-04-24 11:05:23,19354118.75
2023-04-24 16:01:09,19354343.75
2023-04-24 21:05:42,19354569.013157893
2023-04-25 05:59:04,19354794.80263158
2023-04-25 11:52:15,19355020.592105262
2023-04-25 18:53:48,19355246.38157895
2023-04-26 00:51:11,19355472.17105263
2023-04-26 06:02:16,19355697.960526317
2023-04-26 13:37:00,19355923.75
2023-04-26 21:09:09,19356149.539473683
2023-04-27 03:50:41,19356375.39473684
2023-04-27 10:35:31,19356601.184210528
2023-04-27 16:47:20,19356826.97368421
2023-04-27 23:30:19,19357052.763157893
2023-04-28 04:41:51,19357278.55263158
2023-04-28 09:36:08,19357504.342105262
2023-04-28 16:25:45,19357730.13157895
2023-04-28 23:06:36,19357955.92105263
2023-04-29 06:07:56,19358181.25
2023-04-29 12:33:44,19358406.25
2023-04-29 18:42:36,19358631.25
2023-04-30 00:11:06,19358856.25
2023-04-30 06:45:32,19359081.25
2023-04-30 11:40:49,19359306.25
2023-04-30 17:11:04,19359531.25
2023-04-30 23:52:10,19359756.25
2023-05-01 04:35:06,19359981.25
2023-05-01 10:24:16,19360206.25
2023-05-01 15:12:41,19360431.29385965
2023-05-01 18:42:36,19360657.54385965
2023-05-01 23:46:09,19360884.12280702
2023-05-02 06:52:28,19361110.701754387
2023-05-02 14:40:46,19361337.960526317
2023-05-02 21:53:18,19361565.32894737
2023-05-03 03:13:39,19361792.69736842
2023-05-03 08:57:43,19362020.065789472
2023-05-03 15:03:39,19362247.324561402
2023-05-03 20:58:19,19362473.37719298
2023-05-04 01:09:38,19362699.166666668
2023-05-04 06:14:59,19362924.95614035
2023-05-04 12:43:02,19363150
2023-05-04 20:04:04,19363375
2023-05-05 03:05:52,19363600
2023-05-05 10:05:23,19363825
2023-05-05 17:18:41,19364050
2023-05-06 00:50:32,19364275
2023-05-06 06:35:06,19364500
2023-05-06 11:07:34,19364725
2023-05-06 16:23:45,19364950
2023-05-06 23:34:51,19365175
2023-05-07 07:02:28,19365400
2023-05-07 14:25:04,19365625
2023-05-07 19:45:13,19365850
2023-05-08 00:48:30,19366075
2023-05-08 06:05:41,19366300
2023-05-08 12:41:26,19366525
2023-05-08 18:57:22,19366750
2023-05-09 01:40:03,19366975
2023-05-09 05:41:36,19367200
2023-05-09 10:49:47,19367425
2023-05-09 18:11:09,19367650
2023-05-10 00:58:26,19367875
2023-05-10 06:36:44,19368100
2023-05-10 12:49:28,19368325
2023-05-10 16:44:44,19368550
2023-05-10 21:03:49,19368775
2023-05-11 02:42:45,19369000
2023-05-11 07:49:26,19369225
2023-05-11 13:19:17,19369450
2023-05-11 19:54:29,19369675
2023-05-12 02:27:26,19369900
2023-05-12 08:52:14,19370125
2023-05-12 15:03:22,19370350
2023-05-12 20:19:41,19370575
2023-05-13 01:19:00,19370800
2023-05-13 07:55:34,19371025
2023-05-13 14:15:14,19371250
2023-05-13 19:06:42,19371475
2023-05-14 01:30:02,19371700
2023-05-14 07:23:39,19371925
2023-05-14 12:08:27,19372150
2023-05-14 16:00:33,19372375
2023-05-14 21:01:37,19372600
2023-05-15 03:02:11,19372825
2023-05-15 09:18:36,19373050
2023-05-15 14:08:41,19373275
2023-05-15 19:36:08,19373500
2023-05-16 02:09:47,19373725
2023-05-16 08:08:29,19373950
2023-05-16 14:19:03,19374175
2023-05-16 19:20:48,19374401.228070177
2023-05-17 01:27:04,19374627.807017542
2023-05-17 06:02:05,19374854.38596491
2023-05-17 11:35:33,19375080.96491228
2023-05-17 16:01:31,19375307.54385965
2023-05-17 22:21:31,19375534.12280702
2023-05-18 04:07:01,19375760.701754387
2023-05-18 08:35:31,19375987.280701753
2023-05-18 14:42:20,19376212.5
2023-05-18 22:36:45,19376437.5
2023-05-19 06:02:43,19376662.65350877
2023-05-19 10:36:39,19376888.442982458
2023-05-19 15:41:02,19377114.23245614
2023-05-19 21:42:45,19377340.021929823
2023-05-20 05:40:33,19377565.81140351
2023-05-20 14:00:34,19377791.600877192
2023-05-20 19:12:34,19378017.39035088
2023-05-21 00:00:55,19378243.17982456
2023-05-21 05:59:44,19378468.75
2023-05-21 11:04:19,19378693.75
2023-05-21 17:40:10,19378918.75
2023-05-21 22:42:02,19379143.75
2023-05-22 05:38:59,19379368.75
2023-05-22 11:40:08,19379593.75
2023-05-22 16:18:11,19379818.75
2023-05-22 22:56:43,19380043.75
2023-05-23 04:31:14,19380268.75
2023-05-23 08:18:08,19380493.75
2023-05-23 14:57:53,19380718.75
2023-05-23 20:33:46,19380943.75
2023-05-24 02:55:01,19381168.75
2023-05-24 08:38:45,19381393.75
2023-05-24 16:39:00,19381618.75
2023-05-24 22:13:14,19381843.75
2023-05-25 04:16:10,19382068.75
2023-05-25 10:11:14,19382293.75
2023-05-25 14:20:37,19382518.75
2023-05-25 20:06:35,19382743.75
2023-05-26 01:38:09,19382968.75
2023-05-26 07:05:19,19383193.75
2023-05-26 13:39:21,19383418.75
2023-05-26 19:31:24,19383643.75
2023-05-27 01:18:58,19383868.75
2023-05-27 07:11:56,19384093.75
2023-05-27 12:29:58,19384318.75
2023-05-27 18:59:50,19384543.75
2023-05-28 00:52:10,19384768.75
2023-05-28 06:04:31,19384993.75
2023-05-28 11:21:19,19385218.75
2023-05-28 16:38:42,19385443.75
2023-05-28 22:17:38,19385668.75
2023-05-29 04:58:59,19385893.75
2023-05-29 09:51:01,19386118.75
2023-05-29 14:35:27,19386343.75
2023-05-29 19:27:53,19386568.75
2023-05-30 01:41:52,19386794.42982456
2023-05-30 06:34:16,19387020.219298247
2023-05-30 12:18:47,19387246.00877193
2023-05-30 18:53:49,19387471.798245613
2023-05-30 23:46:09,19387697.5877193
2023-05-31 06:56:01,19387923.37719298
2023-05-31 11:47:45,19388149.166666668
2023-05-31 17:33:54,19388374.95614035
2023-06-01 00:07:21,19388600
2023-06-01 09:12:03,19388825
2023-06-01 14:47:37,19389050.592105262
2023-06-01 21:00:39,19389277.17105263
2023-06-02 01:40:47,19389503.88157895
2023-06-02 06:17:51,19389731.25
2023-06-02 12:17:37,19389958.61842105
2023-06-02 16:35:18,19390185.986842107
2023-06-02 23:03:39,19390413.35526316
2023-06-03 05:11:49,19390640.72368421
2023-06-03 12:26:40,19390867.69736842
2023-06-03 18:52:04,19391094.27631579
2023-06-04 03:23:58,19391320.657894738
2023-06-04 08:34:02,19391546.44736842
2023-06-04 14:49:52,19391772.236842107
2023-06-04 19:42:08,19391998.02631579
2023-06-05 01:05:31,19392223.815789472
