2023-04-22 00:00:00,2725525046.691197
2023-04-23 00:00:00,2714995302.5328517
2023-04-24 00:00:00,2725339848.894614
2023-04-25 00:00:00,2499625824.9479575
2023-04-26 00:00:00,2523281045.6899123
2023-04-27 00:00:00,2545689192.8916273
2023-04-28 00:00:00,2361139312.3474383
2023-04-29 00:00:00,2170743655.3480062
2023-04-30 00:00:00,2171284773.4906344
2023-05-01 00:00:00,2142028365.2231123
2023-05-02 00:00:00,2207864747.0065355
2023-05-03 00:00:00,2233481459.528734
2023-05-04 00:00:00,2156261334.307903
2023-05-05 00:00:00,2156618407.7443194
2023-05-06 00:00:00,2194957852.5956326
2023-05-07 00:00:00,2196024491.0610843
2023-05-08 00:00:00,2959485601.69717
2023-05-09 00:00:00,2969456539.2468877
2023-05-10 00:00:00,2899925434.0872726
2023-05-11 00:00:00,3002003767.50528
2023-05-12 00:00:00,3003261061.745291
2023-05-13 00:00:00,3097438880.5434694
2023-05-14 00:00:00,3039029960.748021
2023-05-15 00:00:00,2316204149.584719
2023-05-16 00:00:00,2332603365.5822797
2023-05-17 00:00:00,2436567388.7901955
2023-05-18 00:00:00,2340629537.2425914
2023-05-19 00:00:00,2303811989.497441
2023-05-20 00:00:00,2215951259.575249
2023-05-21 00:00:00,2205799624.0481696
2023-05-22 00:00:00,2145258851.1574883
2023-05-23 00:00:00,2112556839.7439084
2023-05-24 00:00:00,2137152130.6694412
2023-05-25 00:00:00,2172197327.501146
2023-05-26 00:00:00,2295128698.988674
2023-05-27 00:00:00,2306805836.8627253
2023-05-28 00:00:00,2379409956.020625
2023-05-29 00:00:00,2435795723.4978495
2023-05-30 00:00:00,2440154447.150815
2023-05-31 00:00:00,2373952423.2845874
2023-06-01 00:00:00,2476811443.229604
2023-06-02 00:00:00,2521706707.8967285
2023-06-03 00:00:00,2588700531.4427633
2023-06-04 00:00:00,2680358270.252838
2023-06-05 00:00:00,2736082290.306487
2023-06-06 00:00:00,2803952153.3047986
2023-06-07 00:00:00,2855994886.5300546
2023-06-08 00:00:00,2777197558.173177
2023-06-09 00:00:00,2672587444.630655
2023-06-10 00:00:00,2559337499.882548
2023-06-11 00:00:00,2592046302.300082
2023-06-12 00:00:00,2629111332.2795825
2023-06-13 00:00:00,2636687066.240579
2023-06-14 00:00:00,2634574656.2122316
2023-06-15 00:00:00,2692893933.2692366
2023-06-16 00:00:00,2856363693.014115
2023-06-17 00:00:00,3065523121.5090637
2023-06-18 00:00:00,3047852129.887555
2023-06-19 00:00:00,3064245223.790633
2023-06-20 00:00:00,3369314470.1667366
2023-06-21 00:00:00,3487997298.756027
2023-06-22 00:00:00,3859958832.4239626
2023-06-23 00:00:00,3913872280.4602036
2023-06-24 00:00:00,3988011514.1195607
2023-06-25 00:00:00,4072937960.9978404
2023-06-26 00:00:00,4111773076.847946
2023-06-27 00:00:00,3867103533.0452514
2023-06-28 00:00:00,3817234061.8615804
2023-06-29 00:00:00,3529915381.8095403
2023-06-30 00:00:00,3631289943.1865587
2023-07-01 00:00:00,3768139155.0521307
2023-07-02 00:00:00,3821271768.2083254
2023-07-03 00:00:00,3781827871.792083
2023-07-04 00:00:00,3787900913.429009
2023-07-05 00:00:00,3721809908.868612
2023-07-06 00:00:00,3603190152.0282984
2023-07-07 00:00:00,3577499608.355771
2023-07-08 00:00:00,3268112848.1104407
2023-07-09 00:00:00,3066513520.4716177
2023-07-10 00:00:00,3033710329.478515
2023-07-11 00:00:00,3035337141.507965
2023-07-12 00:00:00,3050832894.776676
2023-07-13 00:00:00,3170448000.788163
2023-07-15 00:00:00,3243939514.9470105
2023-07-16 00:00:00,3052669034.2356844
2023-07-17 00:00:00,3013327593.9213862
2023-07-18 00:00:00,3236340703.3283887
2023-07-19 00:00:00,3266711495.843068
2023-07-20 00:00:00,3365885822.6068606
2023-07-21 00:00:00,3272159312.152843
2023-07-22 00:00:00,2961154955.8472757
2023-07-23 00:00:00,2887462971.7814627
2023-07-24 00:00:00,2869783222.2417707
2023-07-25 00:00:00,2852773642.0922384
2023-07-26 00:00:00,2687016401.822258
2023-07-27 00:00:00,2510008931.9633822
2023-07-28 00:00:00,2524049579.0966597
2023-07-29 00:00:00,2470702102.2462535
2023-07-30 00:00:00,2523395850.0988584
2023-07-31 00:00:00,2531060748.2491584
2023-08-01 00:00:00,2466639872.8819304
2023-08-02 00:00:00,2565122607.712627
2023-08-03 00:00:00,2679753233.584114
2023-08-04 00:00:00,2547168716.0198627
2023-08-05 00:00:00,2422179169.65665
2023-08-06 00:00:00,2401627182.6714854
2023-08-07 00:00:00,2378776632.906589
2023-08-08 00:00:00,2419833402.7293653
2023-08-09 00:00:00,2378721729.951524
2023-08-10 00:00:00,2282085681.4461503
2023-08-11 00:00:00,2392990825.212173
2023-08-12 00:00:00,2494903052.32302
2023-08-13 00:00:00,2480768031.1116576
2023-08-14 00:00:00,2492467802.942134
2023-08-15 00:00:00,2536285138.756715
2023-08-16 00:00:00,2517433536.689545
2023-08-17 00:00:00,2502929650.6394925
2023-08-18 00:00:00,2690105009.4723105
2023-08-19 00:00:00,2851583536.038817
2023-08-20 00:00:00,2827374954.325452
2023-08-21 00:00:00,2800196528.143383
2023-08-22 00:00:00,2676913785.576656
2023-08-23 00:00:00,2664629171.8525343
2023-08-24 00:00:00,2869140169.4793563
2023-08-25 00:00:00,2558422269.471692
2023-08-26 00:00:00,2404032592.7368946
2023-08-27 00:00:00,2387400334.250991
2023-08-28 00:00:00,2371034929.399751
2023-08-29 00:00:00,2343568890.9531245
2023-08-30 00:00:00,2488657856.8705335
2023-08-31 00:00:00,2411749084.8331766
2023-09-01 00:00:00,2545738061.192398
2023-09-02 00:00:00,2640850603.0425615
2023-09-03 00:00:00,2655326194.8358264
2023-09-04 00:00:00,2662384070.4603796
2023-09-05 00:00:00,2563303537.236647
2023-09-06 00:00:00,2343842732.085365
2023-09-07 00:00:00,2151923551.4548903
2023-09-08 00:00:00,2001330386.9389503
2023-09-09 00:00:00,1772215983.0817733
2023-09-10 00:00:00,1780804686.9652417
2023-09-11 00:00:00,1773761148.9521713
2023-09-12 00:00:00,1884092358.053927
2023-09-13 00:00:00,1941136609.0045242
2023-09-14 00:00:00,1895216001.0479922
2023-09-15 00:00:00,1883919621.2017453
2023-09-16 00:00:00,1983701739.7680116
2023-09-17 00:00:00,2007533581.569688
2023-09-18 00:00:00,1991111680.6290202
2023-09-19 00:00:00,1992702148.4792907
2023-09-20 00:00:00,1974375360.0781627
2023-09-21 00:00:00,2014288546.3557682
2023-09-22 00:00:00,2073832109.4918752
2023-09-23 00:00:00,1995115175.2462564
2023-09-24 00:00:00,2014662651.6588519
2023-09-25 00:00:00,2083134368.04688
2023-09-26 00:00:00,2145489942.3253937
2023-09-27 00:00:00,2135627338.9032822
2023-09-28 00:00:00,2194898041.2784386
2023-09-29 00:00:00,2309865843.7596335
2023-09-30 00:00:00,2468871237.943265
2023-10-01 00:00:00,2566545368.574121
2023-10-02 00:00:00,2563536097.4614234
2023-10-03 00:00:00,2735620871.7214417
2023-10-04 00:00:00,2755290315.4684563
2023-10-05 00:00:00,2895980842.6569076
2023-10-06 00:00:00,2793701969.143703
2023-10-07 00:00:00,2682561872.942591
2023-10-08 00:00:00,2615905328.8490744
2023-10-09 00:00:00,2597823630.7920575
2023-10-10 00:00:00,2337901199.869779
2023-10-11 00:00:00,2508971005.9865384
2023-10-12 00:00:00,2549307709.169922
2023-10-13 00:00:00,2564381444.178163
2023-10-14 00:00:00,2567010221.6447625
2023-10-15 00:00:00,2539136163.755566
2023-10-16 00:00:00,2551153819.299386
2023-10-17 00:00:00,2768143352.459325
2023-10-18 00:00:00,2832798792.495294
2023-10-19 00:00:00,2920135076.0544505
2023-10-20 00:00:00,2966813068.292034
2023-10-21 00:00:00,3340965253.658728
2023-10-22 00:00:00,3364317010.5087557
2023-10-23 00:00:00,3405397646.1936197
2023-10-24 00:00:00,3619586909.4524145
2023-10-25 00:00:00,4203806411.6532135
2023-10-26 00:00:00,4337330511.377625
2023-10-27 00:00:00,4647451258.906019
2023-10-28 00:00:00,4655993995.817825
2023-10-29 00:00:00,4819861571.851867
2023-10-30 00:00:00,4839242078.577517
2023-10-31 00:00:00,4739487710.540387
2023-11-01 00:00:00,4087631599.80144
2023-11-02 00:00:00,3991606705.449973
2023-11-03 00:00:00,3878030938.94944
2023-11-04 00:00:00,3841578639.043361
2023-11-05 00:00:00,3674613416.267769
2023-11-06 00:00:00,3684127718.9519987
2023-11-07 00:00:00,3551340467.9299226
2023-11-08 00:00:00,3578841241.740153
2023-11-09 00:00:00,3627734269.6085024
2023-11-10 00:00:00,3892909709.8203974
2023-11-11 00:00:00,3995286959.8436956
2023-11-12 00:00:00,4106009754.574931
2023-11-13 00:00:00,4089028518.737537
2023-11-15 00:00:00,4131888443.092656
2023-11-16 00:00:00,4147469301.5986032
2023-11-17 00:00:00,4068040004.554202
2023-11-18 00:00:00,3765726315.095893
2023-11-19 00:00:00,3202085734.7257094
2023-11-20 00:00:00,3065789726.0500326
2023-11-21 00:00:00,3425199860.9829874
2023-11-22 00:00:00,3592275464.9802146
2023-11-23 00:00:00,3725084575.443391
2023-11-24 00:00:00,3619909002.703933
2023-11-25 00:00:00,3702398404.095573
2023-11-26 00:00:00,3861485496.3473754
2023-11-27 00:00:00,3938898479.601142
2023-11-28 00:00:00,4129547851.0501647
2023-11-29 00:00:00,4045124274.125589
2023-11-30 00:00:00,3997602179.283042
2023-12-01 00:00:00,4279255462.9938307
2023-12-02 00:00:00,4387313065.080325
2023-12-03 00:00:00,4288098667.141852
2023-12-04 00:00:00,4356491132.28595
2023-12-05 00:00:00,4514686950.066791
2023-12-06 00:00:00,4942939163.879799
2023-12-07 00:00:00,5369846757.361535
2023-12-08 00:00:00,5455657253.89951
2023-12-09 00:00:00,5489905082.63384
2023-12-10 00:00:00,5647110364.054855
2023-12-11 00:00:00,5629018309.777725
2023-12-12 00:00:00,5839458430.677877
2023-12-13 00:00:00,5780210707.360257
2023-12-14 00:00:00,5224139498.72761
2023-12-15 00:00:00,4934066604.14319
2023-12-16 00:00:00,4870745976.103784
2023-12-17 00:00:00,4930289104.570642
2023-12-18 00:00:00,4911891531.692233
2023-12-19 00:00:00,4367313123.899441
2023-12-20 00:00:00,4118084437.741546
2023-12-21 00:00:00,4603034167.735842
2023-12-22 00:00:00,4600032381.389811
2023-12-23 00:00:00,4669999817.382833
2023-12-24 00:00:00,4505838738.276778
2023-12-25 00:00:00,4526279753.753718
2023-12-26 00:00:00,4301824854.391862
2023-12-27 00:00:00,4361309999.655411
2023-12-28 00:00:00,4320270231.594707
2023-12-29 00:00:00,4416863312.024895
2023-12-30 00:00:00,4665554512.5612135
2023-12-31 00:00:00,4913685239.155968
2024-01-01 00:00:00,5391434966.913073
2024-01-02 00:00:00,5449476134.676346
2024-01-03 00:00:00,5578886446.211356
2024-01-04 00:00:00,5422664314.627561
2024-01-05 00:00:00,5676066274.104867
2024-01-06 00:00:00,5386083570.99642
2024-01-07 00:00:00,5296576236.356826
2024-01-08 00:00:00,4838691345.185419
2024-01-09 00:00:00,5158730269.67095
2024-01-10 00:00:00,5262340589.233853
2024-01-11 00:00:00,5656762072.346947
2024-01-12 00:00:00,6168604722.404914
2024-01-13 00:00:00,7383364529.25717
2024-01-14 00:00:00,7284033777.948848
2024-01-15 00:00:00,7303413622.195452
2024-01-16 00:00:00,7250305388.528122
2024-01-17 00:00:00,7838442776.048098
2024-01-18 00:00:00,8074470304.375283
2024-01-19 00:00:00,7919239315.920482
2024-01-20 00:00:00,7199816994.007927
2024-01-21 00:00:00,7210608610.21045
2024-01-22 00:00:00,7141855403.414125
2024-01-23 00:00:00,7769233433.714898
2024-01-24 00:00:00,7373502762.084984
2024-01-25 00:00:00,7320043836.496394
2024-01-26 00:00:00,7195953931.728447
2024-01-27 00:00:00,7308299159.192218
2024-01-28 00:00:00,7192815845.814467
2024-01-29 00:00:00,7219871153.828436
2024-01-30 00:00:00,7234552195.595938
2024-01-31 00:00:00,7485186126.977141
2024-02-01 00:00:00,7980424750.963069
2024-02-02 00:00:00,7816569850.420423
2024-02-03 00:00:00,7236764277.945517
2024-02-04 00:00:00,7220915380.055823
2024-02-05 00:00:00,7146103139.654292
2024-02-06 00:00:00,6702944475.314223
2024-02-07 00:00:00,6189235272.403313
2024-02-08 00:00:00,5121825937.18718
2024-02-09 00:00:00,5081926321.350596
2024-02-10 00:00:00,5392496274.876894
2024-02-11 00:00:00,5527538854.281339
2024-02-12 00:00:00,5748196113.499346
2024-02-13 00:00:00,6194737613.61797
2024-02-14 00:00:00,6441567429.805036
2024-02-15 00:00:00,7722381974.677451
2024-02-16 00:00:00,8090325725.324767
2024-02-17 00:00:00,8292255284.953974
2024-02-18 00:00:00,8276835119.257158
2024-02-19 00:00:00,8093599523.817523
2024-02-20 00:00:00,7423427995.832
2024-02-21 00:00:00,7357412746.487131
2024-02-22 00:00:00,6390356180.11872
2024-02-23 00:00:00,6295597996.132887
2024-02-24 00:00:00,6096930956.375397
2024-02-25 00:00:00,6183201365.341151
2024-02-26 00:00:00,6209516808.600158
2024-02-27 00:00:00,6659579593.433457
2024-02-28 00:00:00,7263232714.180715
2024-02-29 00:00:00,8642000297.789783
2024-03-01 00:00:00,9654613810.160603
2024-03-02 00:00:00,10691826034.692415
2024-03-03 00:00:00,10703131077.844864
2024-03-04 00:00:00,10823002987.981634
2024-03-05 00:00:00,11786921181.651503
2024-03-06 00:00:00,12765031099.420885
2024-03-07 00:00:00,13037610883.767025
2024-03-08 00:00:00,12933950021.070597
2024-03-09 00:00:00,12918897457.006634
2024-03-10 00:00:00,13091673866.449253
2024-03-11 00:00:00,13460428326.350784
2024-03-12 00:00:00,13969956868.563326
2024-03-13 00:00:00,13554653259.074207
2024-03-14 00:00:00,13576120757.043688
2024-03-15 00:00:00,13742899819.675253
2024-03-16 00:00:00,13638110831.633133
2024-03-17 00:00:00,13615125276.106602
2024-03-18 00:00:00,13733485187.257603
2024-03-19 00:00:00,12825715230.876003
2024-03-20 00:00:00,12458462497.67569
2024-03-21 00:00:00,11169212624.314398
2024-03-22 00:00:00,10426398989.137411
2024-03-23 00:00:00,10153767869.768238
2024-03-24 00:00:00,10330378052.026823
2024-03-25 00:00:00,9881890473.806444
2024-03-26 00:00:00,9721927046.303778
2024-03-27 00:00:00,9973723216.753927
2024-03-28 00:00:00,10275320271.145155
2024-03-29 00:00:00,10540549975.635386
2024-03-30 00:00:00,10061261339.171335
2024-03-31 00:00:00,9935477392.355015
2024-04-01 00:00:00,10022017233.76709
2024-04-02 00:00:00,10346569132.871145
2024-04-03 00:00:00,9918829966.754215
2024-04-04 00:00:00,9734185427.058462
2024-04-05 00:00:00,9391570912.640188
2024-04-06 00:00:00,9230881987.459698
2024-04-07 00:00:00,9248900554.502645
2024-04-08 00:00:00,9386008935.635063
2024-04-09 00:00:00,9147848226.487507
2024-04-10 00:00:00,8932508388.340975
2024-04-11 00:00:00,8523401304.43767
2024-04-12 00:00:00,8223409913.141119
2024-04-13 00:00:00,8427599930.68112
2024-04-14 00:00:00,8596779577.590416
2024-04-15 00:00:00,8595663737.610743
2024-04-16 00:00:00,8615771814.01618
2024-04-17 00:00:00,8578996883.026666
2024-04-18 00:00:00,8562211516.516257
2024-04-19 00:00:00,9101590390.283506
