2024-03-26 00:00:00,83947913181362
2024-03-27 00:00:00,83947913181362
2024-03-28 00:00:00,83467245353210.45
2024-03-29 00:00:00,83126997340024.75
2024-03-30 00:00:00,83126997340024.7
2024-03-31 00:00:00,83126997340024.78
2024-04-01 00:00:00,83126997340024.72
2024-04-02 00:00:00,83126997340024.73
2024-04-03 00:00:00,83126997340024.77
2024-04-04 00:00:00,83126997340024.78
2024-04-05 00:00:00,83126997340024.73
2024-04-06 00:00:00,83126997340024.7
2024-04-07 00:00:00,83126997340024.64
2024-04-08 00:00:00,83126997340024.69
2024-04-09 00:00:00,83126997340024.73
2024-04-10 00:00:00,83450993523979.81
2024-04-11 00:00:00,86388558925171.22
2024-04-12 00:00:00,86388558925171.23
2024-04-13 00:00:00,86388558925171.36
2024-04-14 00:00:00,86388558925171.34
2024-04-15 00:00:00,86388558925171.27
2024-04-16 00:00:00,86388558925171.38
2024-04-17 00:00:00,86388558925171.23
2024-04-18 00:00:00,86388558925171.28
2024-04-19 00:00:00,86388558925171.31
2024-04-20 00:00:00,86388558925171.2
2024-04-21 00:00:00,86388558925171.25
2024-04-22 00:00:00,86388558925171.31
2024-04-23 00:00:00,86388558925171.38
