2022-04-20 00:00:00,8.896209129999994
2022-04-21 00:00:00,10.872591589999999
2022-04-22 00:00:00,10.968648280000002
2022-04-23 00:00:00,8.203158969999999
2022-04-24 00:00:00,6.721748970000001
2022-04-25 00:00:00,12.818948070000003
2022-04-26 00:00:00,11.307777759999992
2022-04-27 00:00:00,11.164919310000005
2022-04-28 00:00:00,11.27300063
2022-04-29 00:00:00,13.625224119999997
2022-04-30 00:00:00,10.461626430000004
2022-05-01 00:00:00,7.81516491
2022-05-02 00:00:00,10.650025110000001
2022-05-03 00:00:00,9.665812450000004
2022-05-04 00:00:00,12.61590688
2022-05-05 00:00:00,22.340750540000002
2022-05-06 00:00:00,16.961606970000002
2022-05-07 00:00:00,13.781268220000005
2022-05-08 00:00:00,12.239537570000005
2022-05-09 00:00:00,19.787603760000014
2022-05-10 00:00:00,17.440956460000006
2022-05-11 00:00:00,21.61481428
2022-05-12 00:00:00,29.659489130000015
2022-05-13 00:00:00,31.539118490000007
2022-05-14 00:00:00,25.599530440000013
2022-05-15 00:00:00,16.286009210000003
2022-05-16 00:00:00,21.013812750000007
2022-05-17 00:00:00,18.911246129999995
2022-05-18 00:00:00,16.539443690000002
2022-05-19 00:00:00,17.08973074
2022-05-20 00:00:00,17.100253079999995
2022-05-21 00:00:00,12.030804259999996
2022-05-22 00:00:00,11.647103809999999
2022-05-23 00:00:00,15.826691359999996
2022-05-24 00:00:00,16.170412349999996
2022-05-25 00:00:00,19.46775853999999
2022-05-26 00:00:00,17.62638696999999
2022-05-27 00:00:00,17.454313139999996
2022-05-28 00:00:00,11.820500789999995
2022-05-29 00:00:00,9.962765560000001
2022-05-30 00:00:00,13.33812083
2022-05-31 00:00:00,13.704035039999996
2022-06-01 00:00:00,18.81294327
2022-06-02 00:00:00,19.52585209
2022-06-03 00:00:00,18.093262669999994
2022-06-04 00:00:00,12.5750603
2022-06-05 00:00:00,9.452513969999998
2022-06-06 00:00:00,12.70170594
2022-06-07 00:00:00,11.78082081
2022-06-08 00:00:00,10.82665856
2022-06-09 00:00:00,10.072286050000002
2022-06-10 00:00:00,13.5712683
2022-06-11 00:00:00,11.279893399999999
2022-06-12 00:00:00,9.70808071
2022-06-13 00:00:00,28.14786917000001
2022-06-14 00:00:00,26.092143590000006
2022-06-15 00:00:00,25.76594979
2022-06-16 00:00:00,23.363162420000005
2022-06-17 00:00:00,21.809825089999997
2022-06-18 00:00:00,20.936404599999996
2022-06-19 00:00:00,12.867996820000004
2022-06-20 00:00:00,15.159494439999998
2022-06-21 00:00:00,16.311170560000004
2022-06-22 00:00:00,16.955184179999996
2022-06-23 00:00:00,14.806526529999994
2022-06-24 00:00:00,16.16066344
2022-06-25 00:00:00,13.383526020000001
2022-06-26 00:00:00,12.73963608
2022-06-27 00:00:00,14.389842699999999
2022-06-28 00:00:00,14.097814260000005
2022-06-29 00:00:00,13.474558510000005
2022-06-30 00:00:00,16.563506569999994
2022-07-01 00:00:00,18.099222100000002
2022-07-02 00:00:00,13.299660700000004
2022-07-03 00:00:00,9.999365670000007
2022-07-04 00:00:00,13.56007377999999
2022-07-05 00:00:00,19.729530310000005
2022-07-06 00:00:00,24.48460198999999
2022-07-07 00:00:00,24.384311449999995
2022-07-08 00:00:00,22.855290490000005
2022-07-09 00:00:00,15.831919260000001
2022-07-10 00:00:00,12.735425889999995
2022-07-11 00:00:00,15.348116379999997
2022-07-12 00:00:00,17.361912600000007
2022-07-13 00:00:00,23.022881029999997
2022-07-14 00:00:00,31.514266180000003
2022-07-15 00:00:00,26.064093880000005
2022-07-16 00:00:00,18.277772789999993
2022-07-17 00:00:00,15.801462510000006
2022-07-18 00:00:00,22.311000660000005
2022-07-19 00:00:00,26.684354779999996
2022-07-20 00:00:00,25.64368542000001
2022-07-21 00:00:00,24.191234770000005
2022-07-22 00:00:00,21.746582989999997
2022-07-23 00:00:00,13.450465029999998
2022-07-24 00:00:00,10.677899700000001
2022-07-25 00:00:00,12.659784689999997
2022-07-26 00:00:00,14.563572740000005
2022-07-27 00:00:00,12.14846598
2022-07-28 00:00:00,16.141326599999996
2022-07-29 00:00:00,15.169291159999998
2022-07-30 00:00:00,12.478252440000006
2022-07-31 00:00:00,10.946482859999996
2022-08-01 00:00:00,14.450534099999997
2022-08-02 00:00:00,15.17426654
2022-08-03 00:00:00,15.576572400000005
2022-08-04 00:00:00,17.5691281
2022-08-05 00:00:00,19.59420281
2022-08-06 00:00:00,13.550944609999997
2022-08-07 00:00:00,11.103388310000003
2022-08-08 00:00:00,15.522830250000007
2022-08-09 00:00:00,22.94095828
2022-08-10 00:00:00,19.064886800000007
2022-08-11 00:00:00,18.64861835
2022-08-12 00:00:00,17.287081850000003
2022-08-13 00:00:00,11.569899080000006
2022-08-14 00:00:00,7.940145240000001
2022-08-15 00:00:00,10.516783190000002
2022-08-16 00:00:00,11.793985050000002
2022-08-17 00:00:00,15.181718970000006
2022-08-18 00:00:00,14.945102959999998
2022-08-19 00:00:00,13.829029049999992
2022-08-20 00:00:00,9.04033101
2022-08-21 00:00:00,7.9226078700000055
2022-08-22 00:00:00,10.548105880000003
2022-08-23 00:00:00,11.490086569999997
2022-08-24 00:00:00,9.779415539999999
2022-08-25 00:00:00,10.89698816
2022-08-26 00:00:00,11.316776899999999
2022-08-27 00:00:00,8.786082980000005
2022-08-28 00:00:00,7.495430409999999
2022-08-29 00:00:00,11.008257659999996
2022-08-30 00:00:00,12.100508229999999
2022-08-31 00:00:00,13.0560369
2022-09-01 00:00:00,14.71813337
2022-09-02 00:00:00,18.277006289999996
2022-09-03 00:00:00,14.517866340000005
2022-09-04 00:00:00,10.468580169999997
2022-09-05 00:00:00,14.051682599999998
